"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NS52ZY","Personenauto","OPEL","KADETT HATCHBACK 1.6 SH GT","19951202","19951117",,"hatchback",,"GRIJS","Niet geregistreerd","4","1598","902","1415","1002","450","1000","19851120","19851120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1415",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1995-12-02T00:00:00.000","1995-11-17T00:00:00.000","1985-11-20T00:00:00.000","1985-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT44YV","Personenauto","OPEL","KADETT HATCHBACK 1.6 SH GT","19980128","19980407",,"hatchback",,"ROOD","Niet geregistreerd","4","1598","902","1415","1002","450","1000","19860102","19860102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1415",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-01-28T00:00:00.000","1998-04-07T00:00:00.000","1986-01-02T00:00:00.000","1986-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NY29TP","Personenauto","OPEL","KADETT HATCHBACK 1.6 SH GT","20000402",,,"hatchback",,"ROOD","Niet geregistreerd","4","1598","902","1415","1002","450","1000","19860127","19860127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1415",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-04-02T00:00:00.000",,"1986-01-27T00:00:00.000","1986-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ57HN","Personenauto","OPEL","KADETT HATCHBACK 1.6 SH GT","19981213","19981217",,"hatchback",,"WIT","Niet geregistreerd","4","1598","902","1415","1002","450","1000","19860120","19860120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1415",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-12-13T00:00:00.000","1998-12-17T00:00:00.000","1986-01-20T00:00:00.000","1986-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB21KF","Personenauto","OPEL","KADETT HATCHBACK 1.6 SH GT","20040703","19980901",,"hatchback",,"GRIJS","Niet geregistreerd","4","1598","902","1415","1002","450","1000","19860123","19860123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1415",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-07-03T00:00:00.000","1998-09-01T00:00:00.000","1986-01-23T00:00:00.000","1986-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF01BN","Personenauto","OPEL","KADETT HATCHBACK 1.6 SH GT","19970315","19970507",,"hatchback",,"GRIJS","Niet geregistreerd","4","1598","902","1415","1002","450","1000","19860220","19860220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1415",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-03-15T00:00:00.000","1997-05-07T00:00:00.000","1986-02-20T00:00:00.000","1986-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF61XF","Personenauto","OPEL","KADETT HATCHBACK 1.6 SH GT","19990211",,,"hatchback",,"WIT","Niet geregistreerd","4","1598","902","1415","1002","450","1000","19860227","19860227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1415",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1999-02-11T00:00:00.000",,"1986-02-27T00:00:00.000","1986-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG27HY","Personenauto","OPEL","KADETT HATCHBACK 1.6 SH GT","19990310","19980804",,"hatchback",,"ROOD","Niet geregistreerd","4","1598","902","1415","1002","450","1000","19860306","19860306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1415",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1999-03-10T00:00:00.000","1998-08-04T00:00:00.000","1986-03-06T00:00:00.000","1986-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH13PV","Personenauto","OPEL","KADETT HATCHBACK 1.6 SH GT","20240611","20220623",,"hatchback",,"ROOD","Niet geregistreerd","4","1598","902","1415","1002","450","1000","19860328","19860328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1415",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-11T00:00:00.000","2022-06-23T00:00:00.000","1986-03-28T00:00:00.000","1986-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK91NB","Personenauto","OPEL","KADETT HATCHBACK 1.6 SH GT","20250329","20181214",,"hatchback",,"WIT","Niet geregistreerd","4","1598","902","1415","1002","450","1000","19860415","19860415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1415",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-29T00:00:00.000","2018-12-14T00:00:00.000","1986-04-15T00:00:00.000","1986-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP55BL","Personenauto","OPEL","KADETT HATCHBACK 1.6 SH GT","19990723",,,"hatchback",,"ROOD","Niet geregistreerd","4","1598","902","1415","1002","450","1000","19860520","19860520","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1415",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-07-23T00:00:00.000",,"1986-05-20T00:00:00.000","1986-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR72JG","Personenauto","OPEL","KADETT HATCHBACK 1.6 SH GT","20000411",,,"hatchback",,"ROOD","Niet geregistreerd","4","1598","902","1415","1002","450","1000","19860609","19860609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1415",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-04-11T00:00:00.000",,"1986-06-09T00:00:00.000","1986-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR77BX","Personenauto","OPEL","KADETT HATCHBACK 1.6 SH GT","20241116","20230220",,"hatchback","5","WIT","Niet geregistreerd","4","1598","802","1415","902","450","1000","19860604","19860604","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1415",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-16T00:00:00.000","2023-02-20T00:00:00.000","1986-06-04T00:00:00.000","1986-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS58PR","Personenauto","OPEL","KADETT HATCHBACK 1.6 SH GT","20030809","20071119",,"hatchback",,"ROOD","Niet geregistreerd","4","1598","902","1415","1002","450","1000","19860620","19860620","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1415",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-08-09T00:00:00.000","2007-11-19T00:00:00.000","1986-06-20T00:00:00.000","1986-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS72ZV","Personenauto","OPEL","KADETT HATCHBACK 1.6 SH GT","20241219","19860627",,"hatchback",,"ROOD","Niet geregistreerd","4","1598","902","1415","1002","450","1000","19860627","19860627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1415",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-19T00:00:00.000","1986-06-27T00:00:00.000","1986-06-27T00:00:00.000","1986-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT64PD","Personenauto","OPEL","KADETT HATCHBACK 1.6 SH GT","20020622",,,"hatchback",,"WIT","Niet geregistreerd","4","1598","902","1415","1002","450","1000","19860701","19860701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1415",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-06-22T00:00:00.000",,"1986-07-01T00:00:00.000","1986-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
