"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X750DX","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210510",,"GRIJS","33619","hatchback"
"Personenauto","X751DX","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210610",,"WIT","33535","hatchback"
"Personenauto","X751FB","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210506","20231024","ZWART","33595","hatchback"
"Personenauto","X753DX","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20211206","20240127","GRIJS","34391","hatchback"
"Personenauto","X755DX","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210611","20240523","ROOD","33535","hatchback"
"Personenauto","X756DX","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210607",,"GRIJS","33535","hatchback"
"Personenauto","Z394BN","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20211130","20240516","ZWART","35995","hatchback"
"Personenauto","Z710DT","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210830",,"GRIJS","32916","hatchback"
"Personenauto","Z876NG","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210712","20240608","GRIJS","35141","hatchback"
"Personenauto","S566SG","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210707","20230531","WIT","34430","hatchback"
"Personenauto","S769TH","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210706","20230610","BLAUW","34225","hatchback"
"Personenauto","P834XV","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210603","20220714","BLAUW","31084","hatchback"
"Personenauto","X060TJ","RENAULT","CAPTUR ((E-TECH PLUG-IN HYBRID)","20210513","20240531","ORANJE","33595","hatchback"
