"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","43JV50","ROVER","3500 AUTOMATIC","19760416","19760416","GROEN",,"Niet geregistreerd"
"Personenauto","43MD32","ROVER","3500 AUTOMATIC","19760514","19760514","GEEL",,"Niet geregistreerd"
"Personenauto","44NZ00","ROVER","3500 AUTOMATIC","19761221","19761221","GROEN",,"Niet geregistreerd"
"Personenauto","45UL78","ROVER","3500 AUTOMATIC","19780220","19780220","GRIJS",,"Niet geregistreerd"
"Personenauto","46HD35","ROVER","3500 AUTOMATIC","19751018","19751018","GROEN",,"Niet geregistreerd"
"Personenauto","46HD36","ROVER","3500 AUTOMATIC","19751010","19751010","GROEN",,"Niet geregistreerd"
"Personenauto","46HE27","ROVER","3500 AUTOMATIC","19751024","19751024","BRUIN",,"Niet geregistreerd"
"Personenauto","46HE29","ROVER","3500 AUTOMATIC","19760109","19760109","WIT",,"Niet geregistreerd"
"Personenauto","46HG25","ROVER","3500 AUTOMATIC","19751015","19751015","GEEL",,"Niet geregistreerd"
"Personenauto","47MD56","ROVER","3500 AUTOMATIC","19760609","19760609","BRUIN",,"Niet geregistreerd"
"Personenauto","48VG82","ROVER","3500 AUTOMATIC","19780421","19780421","BLAUW",,"Niet geregistreerd"
"Personenauto","48ZJ92","ROVER","3500 AUTOMATIC","19751029","19751029","GROEN",,"Niet geregistreerd"
"Personenauto","52RF02","ROVER","3500 AUTOMATIC","19770613","19770613","BRUIN",,"Niet geregistreerd"
"Personenauto","53PG93","ROVER","3500 AUTOMATIC","19770119","19770119","BRUIN",,"Niet geregistreerd"
"Personenauto","54JX29","ROVER","3500 AUTOMATIC","19760512","19760512","BRUIN",,"Niet geregistreerd"
"Personenauto","54YB31","ROVER","3500 AUTOMATIC","19750101","19960229","GROEN",,"Niet geregistreerd"
"Personenauto","55PRSZ","ROVER","3500 AUTOMATIC","19780227","20041018","BRUIN",,"hatchback"
"Personenauto","55YA51","ROVER","3500 AUTOMATIC","19740326","20020405","GROEN",,"sedan"
"Personenauto","55YB53","ROVER","3500 AUTOMATIC","19750305","20081121","ZWART",,"sedan"
"Personenauto","57TU33","ROVER","3500 AUTOMATIC","19771230","19771230","GEEL",,"Niet geregistreerd"
"Personenauto","57YA52","ROVER","3500 AUTOMATIC","19740228","20020514","GEEL",,"sedan"
"Personenauto","57YA57","ROVER","3500 AUTOMATIC","19751010","20020503","GEEL",,"sedan"
"Personenauto","58ZA54","ROVER","3500 AUTOMATIC","19770715","19770715","GEEL",,"Niet geregistreerd"
"Personenauto","59HG35","ROVER","3500 AUTOMATIC","19751104","19751104","ROOD",,"Niet geregistreerd"
"Personenauto","59US93","ROVER","3500 AUTOMATIC","19780310","19780310","WIT",,"Niet geregistreerd"
"Personenauto","60FVFP","ROVER","3500 AUTOMATIC","19730630","20000713","BRUIN",,"Niet geregistreerd"
"Personenauto","60HX98","ROVER","3500 AUTOMATIC","19760209","19760209","GEEL",,"sedan"
"Personenauto","60HZ01","ROVER","3500 AUTOMATIC","19760217","19760217","BRUIN",,"Niet geregistreerd"
"Personenauto","60MA69","ROVER","3500 AUTOMATIC","19760518","19760518","GROEN",,"sedan"
"Personenauto","61XK08","ROVER","3500 AUTOMATIC","19761011","19761011","WIT",,"Niet geregistreerd"
"Personenauto","64JU64","ROVER","3500 AUTOMATIC","19760526","19760526","GROEN",,"Niet geregistreerd"
"Personenauto","64JV61","ROVER","3500 AUTOMATIC","19760513","19760513","BRUIN",,"Niet geregistreerd"
"Personenauto","65HM40","ROVER","3500 AUTOMATIC","19751209","19751209","BRUIN",,"Niet geregistreerd"
"Personenauto","65YB67","ROVER","3500 AUTOMATIC","19750630","19920511","ORANJE",,"Niet geregistreerd"
"Personenauto","72HN71","ROVER","3500 AUTOMATIC","19751128","19751128","BRUIN",,"Niet geregistreerd"
"Personenauto","72UX79","ROVER","3500 AUTOMATIC","19780407","19780407","WIT",,"Niet geregistreerd"
"Personenauto","73HV65","ROVER","3500 AUTOMATIC","19760121","19760121","BRUIN",,"Niet geregistreerd"
"Personenauto","75SH68","ROVER","3500 AUTOMATIC","19770628","19770628","BLAUW",,"Niet geregistreerd"
"Personenauto","75YA29","ROVER","3500 AUTOMATIC","19770630","20030107","GEEL",,"hatchback"
"Personenauto","77UK40","ROVER","3500 AUTOMATIC","19780220","19780220","GRIJS",,"Niet geregistreerd"
"Personenauto","79RF78","ROVER","3500 AUTOMATIC","19770428","19770428","GROEN",,"Niet geregistreerd"
"Personenauto","79RR18","ROVER","3500 AUTOMATIC","19770902","19770902","WIT",,"Niet geregistreerd"
"Personenauto","81ZHV7","ROVER","3500 AUTOMATIC","19780817","20121116","GEEL",,"hatchback"
"Personenauto","82VS14","ROVER","3500 AUTOMATIC","19780707","19780707","GEEL",,"Niet geregistreerd"
"Personenauto","84NR72","ROVER","3500 AUTOMATIC","19761112","19761112","BRUIN",,"Niet geregistreerd"
"Personenauto","87ZP78","ROVER","3500 AUTOMATIC","19771115","19771115","ROOD",,"Niet geregistreerd"
"Personenauto","90JZ65","ROVER","3500 AUTOMATIC","19760521","19760521","GROEN",,"Niet geregistreerd"
"Personenauto","90YD21","ROVER","3500 AUTOMATIC","19770818","20211118","BRUIN",,"hatchback"
"Personenauto","92RH68","ROVER","3500 AUTOMATIC","19770503","19770503","GEEL",,"Niet geregistreerd"
"Personenauto","92TF99","ROVER","3500 AUTOMATIC","19771007","19771007","GEEL",,"hatchback"
"Personenauto","93XK30","ROVER","3500 AUTOMATIC","19780823","19780823","ROOD",,"Niet geregistreerd"
"Personenauto","95UX65","ROVER","3500 AUTOMATIC","19780407","19780407","GEEL",,"Niet geregistreerd"
"Personenauto","95ZHXK","ROVER","3500 AUTOMATIC","19810401","20080221","BRUIN",,"hatchback"
"Personenauto","96RE23","ROVER","3500 AUTOMATIC","19770426","19770426","BRUIN",,"Niet geregistreerd"
"Personenauto","AE3657","ROVER","3500 AUTOMATIC","19700122","19990106","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3823","ROVER","3500 AUTOMATIC","19690423","20030304","GROEN",,"Niet geregistreerd"
"Personenauto","AE8975","ROVER","3500 AUTOMATIC","19700630","19991014","WIT",,"sedan"
"Personenauto","AH0511","ROVER","3500 AUTOMATIC","19710315","20000125","WIT",,"Niet geregistreerd"
"Personenauto","AH7913","ROVER","3500 AUTOMATIC","19720630","20010711","BRUIN",,"Niet geregistreerd"
"Personenauto","AH9453","ROVER","3500 AUTOMATIC","19701110","20010925","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9870","ROVER","3500 AUTOMATIC","19700630","20011110","GROEN",,"Niet geregistreerd"
"Personenauto","AL0456","ROVER","3500 AUTOMATIC","19701116","20020116","WIT",,"sedan"
"Personenauto","AL1984","ROVER","3500 AUTOMATIC","19710630","20020624","ZWART",,"sedan"
"Personenauto","AL7936","ROVER","3500 AUTOMATIC","19700228","20041012","BLAUW",,"sedan"
"Personenauto","AM8228","ROVER","3500 AUTOMATIC","19720906","20090715","GROEN",,"sedan"
"Personenauto","AR5117","ROVER","3500 AUTOMATIC","19711213","20121105","BLAUW",,"sedan"
"Personenauto","AR6611","ROVER","3500 AUTOMATIC","19690131","20131004","WIT",,"sedan"
"Personenauto","DF82XJ","ROVER","3500 AUTOMATIC","19770211","19770211","WIT",,"Niet geregistreerd"
"Personenauto","DH32SH","ROVER","3500 AUTOMATIC","19781206","19781206","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3982","ROVER","3500 AUTOMATIC","19720501","19930310","ROOD",,"Niet geregistreerd"
"Personenauto","DH60PB","ROVER","3500 AUTOMATIC","19781215","19781215","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1257","ROVER","3500 AUTOMATIC","19711018","19960503","BRUIN",,"Niet geregistreerd"
"Personenauto","DM5195","ROVER","3500 AUTOMATIC","19710730","19980211","GEEL",,"Niet geregistreerd"
"Personenauto","DM8015","ROVER","3500 AUTOMATIC","19690416","19970108","WIT",,"Niet geregistreerd"
"Personenauto","DR1893","ROVER","3500 AUTOMATIC","19700501","19971223","GROEN",,"Niet geregistreerd"
"Personenauto","DR89GK","ROVER","3500 AUTOMATIC","19790316","19790316","BEIGE",,"Niet geregistreerd"
"Personenauto","DV46TS","ROVER","3500 AUTOMATIC","19790427","19790427","BLAUW",,"Niet geregistreerd"
"Personenauto","FD43YG","ROVER","3500 AUTOMATIC","19790720","19790720","BEIGE",,"Niet geregistreerd"
"Personenauto","HD28RV","ROVER","3500 AUTOMATIC","19790630","19811118","ROOD",,"Niet geregistreerd"
"Personenauto","KT22FN","ROVER","3500 AUTOMATIC","19790105","19790105","BLAUW",,"Niet geregistreerd"
"Personenauto","LG06YS","ROVER","3500 AUTOMATIC","19780204","19780204","BLAUW",,"Niet geregistreerd"
"Personenauto","NBXD92","ROVER","3500 AUTOMATIC","19860228","19951016","CREME",,"Niet geregistreerd"
"Personenauto","PLLZ78","ROVER","3500 AUTOMATIC","19730913","19960830","ROOD",,"Niet geregistreerd"
"Personenauto","PS10GF","ROVER","3500 AUTOMATIC","19810630","19870114","ZWART",,"Niet geregistreerd"
"Personenauto","RR73LH","ROVER","3500 AUTOMATIC","19770901","19770901","BEIGE",,"Niet geregistreerd"
"Personenauto","TDVV91","ROVER","3500 AUTOMATIC","19730511","19980324","GROEN",,"Niet geregistreerd"
"Personenauto","THVD29","ROVER","3500 AUTOMATIC","19740604","19980721","GROEN",,"Niet geregistreerd"
