"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH08VF","Oplegger","LECI TRAILER","LTC03E/C03S","20241221","20050210",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4840","39000",,,,"19970714","20050210","Geen verstrekking in Open Data",,"N.v.t.","100","34160",,,,,,,"1200",,,"1400","250","O4",,,"tegen r. balk 320 cm a. hart koppeling","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2005-02-10T00:00:00.000","1997-07-14T00:00:00.000","2005-02-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH23JN","Oplegger","LECI TRAILER","LTC03E/C03S","20240627","20031128",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4840","39000",,,,"19970506","20031128","Geen verstrekking in Open Data",,"N.v.t.","100","34160",,,,,,,"1200",,,"1395","250","O4",,,"tegen r. balk 320 cm a. hart koppeling","39000",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-27T00:00:00.000","2003-11-28T00:00:00.000","1997-05-06T00:00:00.000","2003-11-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH25VD","Oplegger","LECI TRAILER","LTC0-3E","20241009","20050208",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4820","39000",,,,"19970718","20050208","Geen verstrekking in Open Data",,"N.v.t.","100","34180",,,,,,,"1200",,,"1400","250","O4",,,"tegen r. balk 320 cm a. hart koppeling","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2005-02-08T00:00:00.000","1997-07-18T00:00:00.000","2005-02-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH28SZ","Oplegger","LECI TRAILER","SR 2E","20250418","20201026",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4420","29000",,,,"20040924","20041206","Geen verstrekking in Open Data",,"N.v.t.","100","24580",,,,,,,"1125",,,"1275","250","O4",,,"tegen r. balk 250 cm a. hart koppeling","29000",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2020-10-26T00:00:00.000","2004-09-24T00:00:00.000","2004-12-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH30LK","Oplegger","LECI TRAILER","LTC03E/C03S","20250507","20040324",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4920","39000",,,,"19961204","20040324","Geen verstrekking in Open Data",,"N.v.t.","100","34080",,,,,,,"1200",,,"1395","250","O4",,,"tegen r. balk 320 cm a. hart koppeling","39000",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2004-03-24T00:00:00.000","1996-12-04T00:00:00.000","2004-03-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH30SX","Oplegger","LECI TRAILER","SR2E","20250605","20041129",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4380","29000",,,,"20040923","20041129","Geen verstrekking in Open Data",,"N.v.t.","100","24620",,,,,,,"1120",,,"1270","252","O4",,,"tegen r. balk 260 cm a. hart koppeling","29000",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2004-11-29T00:00:00.000","2004-09-23T00:00:00.000","2004-11-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH31SX","Oplegger","LECI TRAILER","SR2E","20250412","20160225",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4370","29000",,,,"20040923","20041129","Geen verstrekking in Open Data",,"N.v.t.","100","24630",,,,,,,"1120",,,"1270","252","O4",,,"tegen r. balk 230 cm a. hart koppeling","29000",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2016-02-25T00:00:00.000","2004-09-23T00:00:00.000","2004-11-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH43LR","Oplegger","LECI TRAILER","LTCO3E/C03S","20240607","20040409",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4920","39000",,,,"19970218","20040409","Geen verstrekking in Open Data",,"N.v.t.","100","34080",,,,,,,"1200",,,"1395","250","O4",,,"tegen r. balk 320 cm a. hart koppeling","39000",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-07T00:00:00.000","2004-04-09T00:00:00.000","1997-02-18T00:00:00.000","2004-04-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH46LR","Oplegger","LECI TRAILER","LCTO/C03S","20191126","20040409",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4920","39000",,,,"19970506","20040409","Geen verstrekking in Open Data",,"N.v.t.","100","34080",,,,,,,"1200",,,"1395","250","O4",,,"tegen r. balk 320 cm a. hart koppeling","39000",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-11-26T00:00:00.000","2004-04-09T00:00:00.000","1997-05-06T00:00:00.000","2004-04-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH56YP","Oplegger","LECI TRAILER","LTCO3E/C03S","20240918","20050608",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4820","39000",,,,"19970506","20050608","Geen verstrekking in Open Data",,"N.v.t.","100","34180",,,,,,,"1200",,,"1400","250","O4",,,"tegen r. balk 320 cm a. hart koppeling","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2005-06-08T00:00:00.000","1997-05-06T00:00:00.000","2005-06-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH69YY","Oplegger","LECI TRAILER","LTC03E / C03S","20240515","20050624",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4800","39000",,,,"19970424","20050624","Geen verstrekking in Open Data",,"N.v.t.","100","34200",,,,,,,"1200",,,"1400","250","O4",,,"tegen r. balk 320 cm a. hart koppeling","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-15T00:00:00.000","2005-06-24T00:00:00.000","1997-04-24T00:00:00.000","2005-06-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH73YJ","Oplegger","LECI TRAILER","LTC03E/C03S","20200503","20050527",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4830","39000",,,,"19970424","20050527","Geen verstrekking in Open Data",,"N.v.t.","100","34170",,,,,,,"1200",,,"1400","250","O4",,,"tegen r. balk 320 cm a. hart koppeling","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-05-03T00:00:00.000","2005-05-27T00:00:00.000","1997-04-24T00:00:00.000","2005-05-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH74YY","Oplegger","LECI TRAILER","LTCO3E/C03S","20250624","20050627",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4850","39000",,,,"19970424","20050627","Geen verstrekking in Open Data",,"N.v.t.","100","34150",,,,,,,"1200",,,"1400","250","O4",,,"tegen r. balk 320 cm a. hart koppeling","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2005-06-27T00:00:00.000","1997-04-24T00:00:00.000","2005-06-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH88VB","Oplegger","LECI TRAILER","LTC03E/C03S","20220613","20050204",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4920","39000",,,,"19970218","20050204","Geen verstrekking in Open Data",,"N.v.t.","100","34080",,,,,,,"1200",,,"1400","250","O4",,,"tegen r. balk 320 cm a. hart koppeling","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-06-13T00:00:00.000","2005-02-04T00:00:00.000","1997-02-18T00:00:00.000","2005-02-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH89LR","Oplegger","LECI TRAILER","LTC03E/C03S","20250522","20040409",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4810","39000",,,,"19970807","20040409","Geen verstrekking in Open Data",,"N.v.t.","100","34190",,,,,,,"1200",,,"1395","250","O4",,,"tegen r. balk 320 cm a. hart koppeling","39000",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2004-04-09T00:00:00.000","1997-08-07T00:00:00.000","2004-04-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH89VB","Oplegger","LECI TRAILER","LTC03E/C03S","20250216","20050204",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4850","39000",,,,"19970506","20050204","Geen verstrekking in Open Data",,"N.v.t.","100","34150",,,,,,,"1200",,,"1400","250","O4",,,"tegen r. balk 320 cm a. hart koppeling","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2005-02-04T00:00:00.000","1997-05-06T00:00:00.000","2005-02-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
