"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","73AB77","MERCEDES-BENZ","L608D","19790129","19790129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BVL4","MERCEDES-BENZ","L608D","19810911","20231128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9097TB","MERCEDES-BENZ","L608D","19771115","19771115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90DB50","MERCEDES-BENZ","L608D","19780714","19780714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9139ZB","MERCEDES-BENZ","L608D","19780706","19780706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BB43","MERCEDES-BENZ","L608D","19781005","19781005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9864AB","MERCEDES-BENZ","L608D","19741209","20230424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD41RK","MERCEDES-BENZ","608D","19771026","20220517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH06ZD","MERCEDES-BENZ","L608D","19760603","19760603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK33NR","MERCEDES-BENZ","L608D","19830630","19850715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVZS80","MERCEDES-BENZ","L608D","19701012","20090605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DF6114","MERCEDES-BENZ","L608D","19720922","19720922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DS6061","MERCEDES-BENZ","L608D","19730511","19730511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB0665","MERCEDES-BENZ","L608D","19730814","19730814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB3264","MERCEDES-BENZ","L608D","19740925","19740925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB5158","MERCEDES-BENZ","L608D","19740904","19740904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V366ZN","MERCEDES-BENZ","608 D","19850325","20190522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V48FLV","MERCEDES-BENZ","L608D/3500","19820415",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJH17D","MERCEDES-BENZ","L608D","19810219","20200522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLN86P","MERCEDES-BENZ","L608D","19790112","19790112","N.v.t.",,"gesloten opbouw"
