"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T122BF","Personenauto","FERRARI","296 GTB","20270818","20240429","22255","coupe","2","ROOD","Niet geregistreerd","6","2992","1635","1952","1735",,,"20230818","20230818","Geen verstrekking in Open Data","411264","Ja","330",,,,,,"2","4",,,,"457","196","M1",,,,"1952","F 171",,"e3*2018/858*00044*01","KA","A","0","0.28","260","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2027-08-18T00:00:00.000","2024-04-29T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"B","20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T290VJ","Personenauto","FERRARI","296 GTB","20270907","20230907","22563","coupe","2","ROOD","Niet geregistreerd","6","2992","1635","1952","1735",,,"20230907","20230907","Geen verstrekking in Open Data","416878","Ja","330",,,,,,"2","4",,,,"457","196","M1",,,,"1952","F 171",,"e3*2018/858*00044*01","KA","A","2","0.28","260","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-09-07T00:00:00.000","2023-09-07T00:00:00.000","2023-09-07T00:00:00.000","2023-09-07T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"B","20230907","2023-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T798RP","Personenauto","FERRARI","296 GTB","20270815","20230815","22563","coupe","2","ROOD","Niet geregistreerd","6","2992","1635","1952","1735",,,"20230815","20230815","Geen verstrekking in Open Data","352415","Ja","330",,,,,,"2","4",,,,"457","196","M1",,,,"1952","F 171",,"e3*2018/858*00044*01","KA","A","2","0.28","260","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-15T00:00:00.000","2023-08-15T00:00:00.000","2023-08-15T00:00:00.000","2023-08-15T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"B","20230810","2023-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T999ZZ","Personenauto","FERRARI","296 GTB","20270213","20231018","21182","coupe","2","GROEN","Niet geregistreerd","6","2992","1635","1952","1735",,,"20230213","20231018","Geen verstrekking in Open Data","373489","Ja","330",,,,,,"2","4",,,,"457","196","M1",,,,"1952","F 171",,"e3*2018/858*00044*01","KA","A","2","0.04","260","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2027-02-13T00:00:00.000","2023-10-18T00:00:00.000","2023-02-13T00:00:00.000","2023-10-18T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,,"20230927","2023-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X007BH","Personenauto","FERRARI","296 GTB","20270202","20231004","21181","coupe","2","GROEN","Niet geregistreerd","6","2992","1635","1952","1735",,,"20230202","20231004","Geen verstrekking in Open Data","350313","Ja","330",,,,,,"2","4",,,,"457","196","M1",,,,"1952","F 171",,"e3*2018/858*00044*01","KA","A","0","0.28","260","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2027-02-02T00:00:00.000","2023-10-04T00:00:00.000","2023-02-02T00:00:00.000","2023-10-04T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,,"20231003","2023-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X076XB","Personenauto","FERRARI","296 GTB","20280214","20240214","24484","coupe","2","ZWART","Niet geregistreerd","6","2992","1635","1952","1735",,,"20240214","20240214","Geen verstrekking in Open Data","359457","Ja","330",,,,,,"2","4",,,,"457","196","M1",,,,"1952","F 171",,"e3*2018/858*00044*01","KA","A","2","0.28","260","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-14T00:00:00.000","2024-02-14T00:00:00.000","2024-02-14T00:00:00.000","2024-02-14T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"C","20240212","2024-02-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X196ZG","Personenauto","FERRARI","296 GTB","20260325","20240315","21182","coupe","2","ROOD","Niet geregistreerd","6","2992","1635","1952","1735",,,"20220325","20240315","Geen verstrekking in Open Data","324804","Ja","330",,,,,,"2","4","0","0",,"457","196","M1",,,,"1952","F 171",,"e3*2018/858*00044*00","KA","A","0","0.04","260","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-25T00:00:00.000","2024-03-15T00:00:00.000","2022-03-25T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,,"20240221","2024-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X358GS","Personenauto","FERRARI","296 GTB","20271110","20231110","22255","coupe","2","GROEN","Niet geregistreerd","6","2992","1635","1952","1735",,,"20231110","20231110","Geen verstrekking in Open Data","373581","Ja","330",,,,,,"2","4",,,,"457","196","M1",,,,"1952","F 171",,"e3*2018/858*00044*01","KA","A","2","0.28","260","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-11-10T00:00:00.000","2023-11-10T00:00:00.000","2023-11-10T00:00:00.000","2023-11-10T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"B","20231106","2023-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X424JF","Personenauto","FERRARI","296 GTB","20271129","20231129","22255","coupe","2","ROOD","Niet geregistreerd","6","2992","1635","1952","1735",,,"20231129","20231129","Geen verstrekking in Open Data","406627","Ja","330",,,,,,"2","4",,,,"457","196","M1",,,,"1952","F 171",,"e3*2018/858*00044*01","KA","A","2","0.28","260","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-11-29T00:00:00.000","2023-11-29T00:00:00.000","2023-11-29T00:00:00.000","2023-11-29T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"B","20231121","2023-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X886TT","Personenauto","FERRARI","296 GTB","20280202","20240202","24484","coupe","2","ROOD","Niet geregistreerd","6","2992","1635","1952","1735",,,"20240202","20240202","Geen verstrekking in Open Data","358989","Ja","330",,,,,,"2","4",,,,"457","196","M1",,,,"1952","F 171",,"e3*2018/858*00044*01","KA","A","2","0.28","260","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"C","20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z369JZ","Personenauto","FERRARI","296 GTB","20270120","20240503","21182","coupe","2","ROOD","Niet geregistreerd","6","2992","1635","1952","1735",,,"20230120","20240503","Geen verstrekking in Open Data","339161","Nee","330",,,,,,"2","4",,,,"457","196","M1",,,,"1952","F 171",,"e3*2018/858*00044*01","KA","A","2","0.04","260","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2027-01-20T00:00:00.000","2024-05-03T00:00:00.000","2023-01-20T00:00:00.000","2024-05-03T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,,"20240414","2024-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z448GR","Personenauto","FERRARI","296 GTB","20280329","20240329","24484","coupe","2","GROEN","Niet geregistreerd","6","2992","1635","1952","1735",,,"20240329","20240329","Geen verstrekking in Open Data","366613","Ja","330",,,,,,"2","4",,,,"457","196","M1",,,,"1952","F 171",,"e3*2018/858*00044*01","KA","A","2","0.28","260","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"C","20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z516HT","Personenauto","FERRARI","296 GTB","20270217","20240409","21181","coupe","2","GRIJS","Niet geregistreerd","6","2992","1635","1952","1735",,,"20230217","20240409","Geen verstrekking in Open Data","310225","Ja","330",,,,,,"2","4",,,,"457","196","M1",,,,"1952","F 171",,"e3*2018/858*00044*01","KA","A","0","0.04","260","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2027-02-17T00:00:00.000","2024-04-09T00:00:00.000","2023-02-17T00:00:00.000","2024-04-09T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,,"20240405","2024-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z718FX","Personenauto","FERRARI","296 GTB","20260923","20240327","21182","coupe","2","GRIJS","Niet geregistreerd","6","2992","1635","1952","1735",,,"20220923","20240327","Geen verstrekking in Open Data","345846","Ja","330",,,,,,"2","4",,,,"457","196","M1",,,,"1952","F 171",,"e3*2018/858*00044*01","KA","A","0","0.28","260","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-09-23T00:00:00.000","2024-03-27T00:00:00.000","2022-09-23T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z950HG","Personenauto","FERRARI","296 GTB","20280201",,"22563","coupe","2","ROOD","Niet geregistreerd","6","2992","1635","1952","1735",,,"20240201",,"Geen verstrekking in Open Data","345837","Nee","330",,,,,,"2","4",,,,"457","196","M1",,,,"1952","F 171",,"e3*2018/858*00044*01","KA","A","2","0.04","260","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2028-02-01T00:00:00.000",,"2024-02-01T00:00:00.000",,,,,,,,,,,,"119",,,,,,,,,,,"20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
