"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VSH56B","MAXUS","MAXUS E-DELIVER 3","20230126","20230126","N.v.t.","16927","gesloten opbouw"
"Bedrijfsauto","VSP18D","MAXUS","MAXUS E-DELIVER 3","20221202","20221202","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSP21B","MAXUS","MAXUS E-DELIVER 3","20221201","20221201","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSP22B","MAXUS","MAXUS E-DELIVER 3","20221125","20221125","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSP23B","MAXUS","MAXUS E-DELIVER 3","20221125","20221125","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSP24B","MAXUS","MAXUS E-DELIVER 3","20221125","20221125","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSP26B","MAXUS","MAXUS E-DELIVER 3","20221118","20221118","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSP28B","MAXUS","MAXUS E-DELIVER 3","20221209","20221209","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSP31B","MAXUS","MAXUS E-DELIVER 3","20221209","20221209","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSP32B","MAXUS","MAXUS E-DELIVER 3","20221202","20221202","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSP65H","MAXUS","MAXUS E-DELIVER 3","20221118","20221118","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VSP74Z","MAXUS","MAXUS E-DELIVER 3","20221201","20221201","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSR12P","MAXUS","MAXUS E-DELIVER 3","20221205","20221205","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSR13P","MAXUS","MAXUS E-DELIVER 3","20230126","20230126","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSR14P","MAXUS","MAXUS E-DELIVER 3","20221201","20221201","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSR15P","MAXUS","MAXUS E-DELIVER 3","20221229","20221229","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSR16P","MAXUS","MAXUS E-DELIVER 3","20221229","20221229","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSR19X","MAXUS","MAXUS E-DELIVER 3","20221201","20221201","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSR59S","MAXUS","MAXUS E-DELIVER 3","20221201","20221201","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSR60S","MAXUS","MAXUS E-DELIVER 3","20230123","20230123","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSR98N","MAXUS","MAXUS E-DELIVER 3","20221202","20221202","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSV24V","MAXUS","MAXUS E-DELIVER 3","20230117","20230117","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSV25V","MAXUS","MAXUS E-DELIVER 3","20230117","20230117","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSV97R","MAXUS","MAXUS E-DELIVER 3","20230116","20230116","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VSX62L","MAXUS","MAXUS E-DELIVER 3","20230220","20230220","N.v.t.","42549","gesloten opbouw"
"Bedrijfsauto","VSX63L","MAXUS","MAXUS E-DELIVER 3","20230201","20230201","N.v.t.","42549","gesloten opbouw"
"Bedrijfsauto","VSX64L","MAXUS","MAXUS E-DELIVER 3","20230425","20230425","N.v.t.","42549","gesloten opbouw"
"Bedrijfsauto","VSX65L","MAXUS","MAXUS E-DELIVER 3","20230711","20230711","N.v.t.","42549","gesloten opbouw"
"Bedrijfsauto","VSX67L","MAXUS","MAXUS E-DELIVER 3","20230323","20230323","N.v.t.","42549","gesloten opbouw"
"Bedrijfsauto","VSZ15G","MAXUS","MAXUS E-DELIVER 3","20230206","20230206","N.v.t.","35478","gesloten opbouw"
"Bedrijfsauto","VTB74T","MAXUS","MAXUS E-DELIVER 3","20230928","20230928","N.v.t.","42549","gesloten opbouw"
"Bedrijfsauto","VTD60J","MAXUS","MAXUS E-DELIVER 3","20230214","20230214","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VTD63J","MAXUS","MAXUS E-DELIVER 3","20230421","20230421","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VTF34N","MAXUS","MAXUS E-DELIVER 3","20230227","20230227","N.v.t.","35478","gesloten opbouw"
"Bedrijfsauto","VTJ36X","MAXUS","MAXUS E-DELIVER 3","20230130","20230130","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VTS03K","MAXUS","MAXUS E-DELIVER 3","20230403","20230403","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VTS04K","MAXUS","MAXUS E-DELIVER 3","20230403","20230403","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VTV64D","MAXUS","MAXUS E-DELIVER 3","20230413","20230413","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VTV66D","MAXUS","MAXUS E-DELIVER 3","20230411","20230411","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VTV67D","MAXUS","MAXUS E-DELIVER 3","20230413","20230413","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VTV68T","MAXUS","MAXUS E-DELIVER 3","20230413","20230413","N.v.t.","41369","gesloten opbouw"
"Bedrijfsauto","VVB31F","MAXUS","MAXUS E-DELIVER 3","20211117","20230511","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VVF87H","MAXUS","MAXUS E-DELIVER 3","20230413","20230413","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VVF89D","MAXUS","MAXUS E-DELIVER 3","20211117","20230406","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VVG11T","MAXUS","MAXUS E-DELIVER 3","20230420","20230420","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VVG44T","MAXUS","MAXUS E-DELIVER 3","20230412","20230412","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VVJ41N","MAXUS","MAXUS E-DELIVER 3","20230421","20230421","N.v.t.","32605","gesloten opbouw"
"Bedrijfsauto","VVK07N","MAXUS","MAXUS E-DELIVER 3","20230425","20230425","N.v.t.","35175","gesloten opbouw"
"Bedrijfsauto","VVL67T","MAXUS","MAXUS E-DELIVER 3","20230727","20230727","N.v.t.","32605","gesloten opbouw"
"Bedrijfsauto","VVL69T","MAXUS","MAXUS E-DELIVER 3","20230703","20230703","N.v.t.","32605","gesloten opbouw"
"Bedrijfsauto","VVN19B","MAXUS","MAXUS E-DELIVER 3","20230720","20230720","N.v.t.","32605","gesloten opbouw"
"Bedrijfsauto","VVN20V","MAXUS","MAXUS E-DELIVER 3","20211117","20230511","N.v.t.","48387","gesloten opbouw"
"Bedrijfsauto","VVN21V","MAXUS","MAXUS E-DELIVER 3","20210923","20230511","N.v.t.","48387","gesloten opbouw"
"Bedrijfsauto","VVN22B","MAXUS","MAXUS E-DELIVER 3","20230609","20230609","N.v.t.","32605","gesloten opbouw"
"Bedrijfsauto","VVN22V","MAXUS","MAXUS E-DELIVER 3","20210923","20230511","N.v.t.","48387","gesloten opbouw"
"Bedrijfsauto","VVN43G","MAXUS","MAXUS E-DELIVER 3","20211117","20230508","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VVN44G","MAXUS","MAXUS E-DELIVER 3","20210927","20230508","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VVP47S","MAXUS","MAXUS E-DELIVER 3","20210927","20230517","N.v.t.","48387","gesloten opbouw"
"Bedrijfsauto","VVP48S","MAXUS","MAXUS E-DELIVER 3","20210923","20230517","N.v.t.","48387","gesloten opbouw"
"Bedrijfsauto","VVP91D","MAXUS","MAXUS E-DELIVER 3","20210923","20230613","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VVR55S","MAXUS","MAXUS E-DELIVER 3","20211117","20230524","N.v.t.","38720","gesloten opbouw"
"Bedrijfsauto","VVT90X","MAXUS","MAXUS E-DELIVER 3","20230629","20230629","N.v.t.","41369","gesloten opbouw"
"Bedrijfsauto","VVT91X","MAXUS","MAXUS E-DELIVER 3","20230629","20230629","N.v.t.","41369","gesloten opbouw"
"Bedrijfsauto","VVT92X","MAXUS","MAXUS E-DELIVER 3","20230629","20230629","N.v.t.","41369","gesloten opbouw"
"Bedrijfsauto","VVT93X","MAXUS","MAXUS E-DELIVER 3","20230629","20230629","N.v.t.","39452","gesloten opbouw"
"Bedrijfsauto","VVV94J","MAXUS","MAXUS E-DELIVER 3","20230720","20230720","N.v.t.","39452","gesloten opbouw"
"Bedrijfsauto","VVX01B","MAXUS","MAXUS E-DELIVER 3","20230918","20230918","N.v.t.","42562","gesloten opbouw"
"Bedrijfsauto","VVX13P","MAXUS","MAXUS E-DELIVER 3","20230711","20230711","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VVX47B","MAXUS","MAXUS E-DELIVER 3","20230622","20230622","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VVX48B","MAXUS","MAXUS E-DELIVER 3","20230622","20230622","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VVZ11F","MAXUS","MAXUS E-DELIVER 3","20210923","20231007","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VVZ49G","MAXUS","MAXUS E-DELIVER 3","20210923","20231005","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VXP69V","MAXUS","MAXUS E-DELIVER 3","20230103","20231113","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VXS79N","MAXUS","MAXUS E-DELIVER 3","20230907","20230907","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VXT63S","MAXUS","MAXUS E-DELIVER 3","20231110","20231110","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VXT66S","MAXUS","MAXUS E-DELIVER 3","20230926","20230926","N.v.t.","39452","gesloten opbouw"
"Bedrijfsauto","VXV17R","MAXUS","MAXUS E-DELIVER 3","20231123","20231123","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VXV18R","MAXUS","MAXUS E-DELIVER 3","20230929","20230929","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VXV21R","MAXUS","MAXUS E-DELIVER 3","20231002","20231002","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VXX05J","MAXUS","MAXUS E-DELIVER 3","20231026","20231026","N.v.t.","39452","gesloten opbouw"
"Bedrijfsauto","VXX30F","MAXUS","MAXUS E-DELIVER 3","20230928","20230928","N.v.t.","39452","gesloten opbouw"
"Bedrijfsauto","VXX64N","MAXUS","MAXUS E-DELIVER 3","20231123","20231123","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VXX92H","MAXUS","MAXUS E-DELIVER 3","20231113","20231113","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VXZ18G","MAXUS","MAXUS E-DELIVER 3","20230930","20230930","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VXZ41X","MAXUS","MAXUS E-DELIVER 3","20231019","20231019","N.v.t.","48387","gesloten opbouw"
"Bedrijfsauto","VZB19J","MAXUS","MAXUS E-DELIVER 3","20231012","20231012","N.v.t.","39452","gesloten opbouw"
"Bedrijfsauto","VZB46R","MAXUS","MAXUS E-DELIVER 3","20231031","20231031","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VZB47R","MAXUS","MAXUS E-DELIVER 3","20231123","20231123","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VZF55B","MAXUS","MAXUS E-DELIVER 3","20231017","20231017","N.v.t.","39452","gesloten opbouw"
"Bedrijfsauto","VZG62B","MAXUS","MAXUS E-DELIVER 3","20231103","20231103","N.v.t.","39452","gesloten opbouw"
"Bedrijfsauto","VZH14T","MAXUS","MAXUS E-DELIVER 3","20231110","20231110","N.v.t.","41369","gesloten opbouw"
"Bedrijfsauto","VZJ09F","MAXUS","MAXUS E-DELIVER 3","20231123","20231123","N.v.t.","41369","gesloten opbouw"
"Bedrijfsauto","VZK33Z","MAXUS","MAXUS E-DELIVER 3","20231124","20231124","N.v.t.","39452","gesloten opbouw"
"Bedrijfsauto","VZK52V","MAXUS","MAXUS E-DELIVER 3","20231118","20231118","N.v.t.","41369","gesloten opbouw"
"Bedrijfsauto","VZL34K","MAXUS","MAXUS E-DELIVER 3","20231201","20231201","N.v.t.","41369","gesloten opbouw"
"Bedrijfsauto","VZL63H","MAXUS","MAXUS E-DELIVER 3","20231124","20231124","N.v.t.","39452","gesloten opbouw"
"Bedrijfsauto","VZN06B","MAXUS","MAXUS E-DELIVER 3","20231201","20231201","N.v.t.","40643","gesloten opbouw"
"Bedrijfsauto","VZN19K","MAXUS","MAXUS E-DELIVER 3","20231128","20231128","N.v.t.","41369","gesloten opbouw"
"Bedrijfsauto","VZP15F","MAXUS","MAXUS E-DELIVER 3","20231207","20231207","N.v.t.","39452","gesloten opbouw"
"Bedrijfsauto","VZP23F","MAXUS","MAXUS E-DELIVER 3","20240110","20240110","N.v.t.","41369","gesloten opbouw"
"Bedrijfsauto","VZR54N","MAXUS","MAXUS E-DELIVER 3","20231213","20231213","N.v.t.","39452","gesloten opbouw"
"Bedrijfsauto","VZS09H","MAXUS","MAXUS E-DELIVER 3","20231227","20231227","N.v.t.","41369","gesloten opbouw"
"Bedrijfsauto","VZX23J","MAXUS","MAXUS E-DELIVER 3","20240112","20240112","N.v.t.","41369","gesloten opbouw"
