"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","87HM18","BMW","1502","19760102","19760102","BEIGE",,"Niet geregistreerd"
"Personenauto","87PT26","BMW","1502","19770318","19770318","GEEL",,"Niet geregistreerd"
"Personenauto","88FK18","BMW","1502","19750411","19750411","ORANJE",,"Niet geregistreerd"
"Personenauto","88NK80","BMW","1502","19770103","19770103","ROOD",,"Niet geregistreerd"
"Personenauto","89GF69","BMW","1502","19750711","19750711","GEEL",,"Niet geregistreerd"
"Personenauto","89GS16","BMW","1502","19750930","19750930","GROEN",,"Niet geregistreerd"
"Personenauto","91FE55","BMW","1502","19750318","19750318","BEIGE",,"Niet geregistreerd"
"Personenauto","92GS78","BMW","1502","19751001","19751001","ROOD",,"Niet geregistreerd"
"Personenauto","92YD36","BMW","1502","19751006","19930115","BRUIN",,"Niet geregistreerd"
"Personenauto","94GT53","BMW","1502","19750929","19750929","GROEN",,"Niet geregistreerd"
"Personenauto","94GT54","BMW","1502","19751017","19751017","BLAUW",,"Niet geregistreerd"
"Personenauto","94GU47","BMW","1502","19751105","19751105","BEIGE",,"Niet geregistreerd"
"Personenauto","94PJ21","BMW","1502","19770210","19770210","BEIGE",,"Niet geregistreerd"
"Personenauto","95GG06","BMW","1502","19750711","19750711","ROOD",,"Niet geregistreerd"
"Personenauto","96NS85","BMW","1502","19770107","19770107","BLAUW",,"Niet geregistreerd"
"Personenauto","96RD80","BMW","1502","19770427","19770427","BEIGE",,"Niet geregistreerd"
"Personenauto","98GS16","BMW","1502","19750926","19750926","ORANJE",,"Niet geregistreerd"
"Personenauto","98GS17","BMW","1502","19750926","19750926","ROOD",,"Niet geregistreerd"
"Personenauto","99FD89","BMW","1502","19750321","19750321","WIT",,"Niet geregistreerd"
"Personenauto","JZ89FP","BMW","1502","19751120","19751120","ORANJE",,"Niet geregistreerd"
"Personenauto","KN48YG","BMW","1502","19760630","19840111","ROOD",,"Niet geregistreerd"
"Personenauto","KZ23PV","BMW","1502","19750704","19750704","ORANJE",,"Niet geregistreerd"
"Personenauto","LX91FL","BMW","1502","19760630","19850701","WIT",,"Niet geregistreerd"
"Personenauto","RN85VY","BMW","1502","19770407","19770407","WIT",,"Niet geregistreerd"
