"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZJJ26","OPEL","CORSA-E","20141231","20141231","GRIJS","16690","hatchback"
"Personenauto","1ZJJ27","OPEL","CORSA-E","20141231","20141231","GRIJS","16690","hatchback"
"Personenauto","1ZJJ28","OPEL","CORSA-E","20141231","20141231","GRIJS","16690","hatchback"
"Personenauto","1ZJJ29","OPEL","CORSA-E","20141231","20141231","GRIJS","16690","hatchback"
"Personenauto","1ZJJ30","OPEL","CORSA-E","20141231","20141231","GRIJS","16690","hatchback"
"Personenauto","1ZJJ31","OPEL","CORSA-E","20141231","20141231","GRIJS","16690","hatchback"
"Personenauto","1ZJJ35","OPEL","CORSA-E","20150102","20150102","GRIJS","19924","hatchback"
"Personenauto","1ZJJ49","OPEL","CORSA-E","20150102","20150102","GRIJS","20713","coupe"
"Personenauto","1ZJJ50","OPEL","CORSA-E","20150102","20150102","ROOD","20262","coupe"
"Personenauto","1ZJJ51","OPEL","CORSA-E","20150102","20150102","ZWART","19828","hatchback"
"Personenauto","1ZKV55","OPEL","CORSA-E","20150116","20150116","GRIJS","17475","hatchback"
"Personenauto","1ZKV69","OPEL","CORSA-E","20150119","20150119","ROOD","18180","hatchback"
"Personenauto","1ZKV70","OPEL","CORSA-E","20150105","20150105","ZWART","17585","hatchback"
"Personenauto","1ZLF01","OPEL","CORSA-E","20150115","20150115","GRIJS","17685","hatchback"
"Personenauto","1ZLJ85","OPEL","CORSA-E","20150116","20150116","WIT","18892","coupe"
"Personenauto","1ZLJ89","OPEL","CORSA-E","20150123","20150123","GRIJS","17980","hatchback"
"Personenauto","1ZLJ90","OPEL","CORSA-E","20150124","20150124","BLAUW","19190","hatchback"
"Personenauto","1ZLJ92","OPEL","CORSA-E","20150116","20150116","GRIJS","17333","hatchback"
"Personenauto","1ZNR78","OPEL","CORSA-E","20150206","20150206","WIT","15619","coupe"
"Personenauto","1ZNR79","OPEL","CORSA-E","20150210","20150210","GRIJS","17580","hatchback"
"Personenauto","1ZNR92","OPEL","CORSA-E","20150210","20150210","GRIJS","17019","hatchback"
"Personenauto","1ZNR96","OPEL","CORSA-E","20150211","20150211","WIT","19309","hatchback"
"Personenauto","1ZNR98","OPEL","CORSA-E","20150206","20150206","GRIJS","17480","hatchback"
"Personenauto","1ZNR99","OPEL","CORSA-E","20150206","20150206","ZWART","17480","hatchback"
"Personenauto","1ZNX19","OPEL","CORSA-E","20150212","20150212","GRIJS","20890","hatchback"
"Personenauto","1ZNX35","OPEL","CORSA-E","20150212","20150212","GROEN","17084","coupe"
"Personenauto","1ZNX37","OPEL","CORSA-E","20150219","20150219","BRUIN","17084","coupe"
"Personenauto","1ZNX41","OPEL","CORSA-E","20150216","20150216","ZWART","17685","hatchback"
"Personenauto","1ZNX46","OPEL","CORSA-E","20150212","20150212","ZWART","16385","coupe"
"Personenauto","1ZNX52","OPEL","CORSA-E","20150211","20150211","ZWART","20184","hatchback"
"Personenauto","1ZNX53","OPEL","CORSA-E","20150211","20150211","ROOD","20286","coupe"
"Personenauto","1ZNX59","OPEL","CORSA-E","20150211","20150211","GROEN","17980","hatchback"
"Personenauto","1ZPF82","OPEL","CORSA-E","20150221","20150221","ZWART","19790","coupe"
"Personenauto","1ZPF91","OPEL","CORSA-E","20150217","20150217","ROOD","18012","coupe"
"Personenauto","1ZPP72","OPEL","CORSA-E","20150225","20150225","BLAUW","18670","hatchback"
"Personenauto","1ZPP78","OPEL","CORSA-E","20150223","20150223","BLAUW","16119","coupe"
"Personenauto","1ZPP95","OPEL","CORSA-E","20150227","20150227","ROOD","18892","coupe"
"Personenauto","1ZPP99","OPEL","CORSA-E","20150226","20150226","ZWART","17380","coupe"
"Personenauto","1ZPV05","OPEL","CORSA-E","20150226","20150226","WIT","18597","coupe"
"Personenauto","1ZPV06","OPEL","CORSA-E","20150226","20150226","ROOD","17320","coupe"
"Personenauto","1ZPV07","OPEL","CORSA-E","20150226","20150226","ZWART","21517","hatchback"
"Personenauto","1ZPV08","OPEL","CORSA-E","20150226","20150226","GRIJS","17884","hatchback"
"Personenauto","1ZPV09","OPEL","CORSA-E","20150228","20150228","GRIJS","18103","hatchback"
"Personenauto","1ZPV11","OPEL","CORSA-E","20150227","20150227","GRIJS","21530","coupe"
"Personenauto","1ZPV14","OPEL","CORSA-E","20150224","20150224","GRIJS","17980","hatchback"
"Personenauto","1ZPV15","OPEL","CORSA-E","20150311","20150311","ZWART","20390","hatchback"
"Personenauto","1ZPV16","OPEL","CORSA-E","20150227","20150227","GROEN","17394","hatchback"
"Personenauto","1ZPV19","OPEL","CORSA-E","20150227","20150227","BRUIN","19790","coupe"
"Personenauto","1ZPV26","OPEL","CORSA-E","20150226","20150226","WIT","18121","coupe"
"Personenauto","1ZPV27","OPEL","CORSA-E","20150225","20150225","GRIJS","17185","hatchback"
"Personenauto","1ZPV31","OPEL","CORSA-E","20150225","20150225","GRIJS","19675","hatchback"
"Personenauto","1ZPV36","OPEL","CORSA-E","20150227","20150227","BRUIN","16719","coupe"
"Personenauto","1ZPV37","OPEL","CORSA-E","20150225","20150225","ZWART","16819","hatchback"
"Personenauto","1ZPV38","OPEL","CORSA-E","20150225","20150225","BLAUW","17319","hatchback"
"Personenauto","1ZPV52","OPEL","CORSA-E","20150227","20150227","GRIJS","17084","coupe"
"Personenauto","1ZPV53","OPEL","CORSA-E","20150227","20150227","GRIJS","17685","hatchback"
"Personenauto","1ZPV59","OPEL","CORSA-E","20150313","20150313","ZWART","17519","hatchback"
"Personenauto","1ZPV60","OPEL","CORSA-E","20150226","20150226","GROEN","17519","hatchback"
"Personenauto","1ZPV62","OPEL","CORSA-E","20150226","20150226","BLAUW","19190","hatchback"
"Personenauto","1ZPV64","OPEL","CORSA-E","20150225","20150225","GRIJS","17789","coupe"
"Personenauto","1ZPV65","OPEL","CORSA-E","20150227","20150227","GRIJS","17884","hatchback"
"Personenauto","1ZPV66","OPEL","CORSA-E","20150225","20150225","WIT","18022","hatchback"
"Personenauto","1ZPV71","OPEL","CORSA-E","20150225","20150225","GRIJS","18591","coupe"
"Personenauto","1ZPV72","OPEL","CORSA-E","20150227","20150227","ROOD","16379","coupe"
"Personenauto","1ZPV73","OPEL","CORSA-E","20150227","20150227","ZWART","19190","hatchback"
"Personenauto","1ZPV77","OPEL","CORSA-E","20150227","20150227","ZWART","17185","hatchback"
"Personenauto","1ZPV78","OPEL","CORSA-E","20150227","20150227","WIT","17084","hatchback"
"Personenauto","1ZPV83","OPEL","CORSA-E","20150227","20150227","BRUIN","17989","coupe"
"Personenauto","1ZPV84","OPEL","CORSA-E","20150227","20150227","GRIJS","22634","hatchback"
"Personenauto","1ZPV89","OPEL","CORSA-E","20150225","20150225","WIT","17084","hatchback"
"Personenauto","1ZPV90","OPEL","CORSA-E","20150303","20150303","WIT","17284","hatchback"
"Personenauto","1ZPV97","OPEL","CORSA-E","20150227","20150227","ROOD","16414","coupe"
"Personenauto","1ZPV98","OPEL","CORSA-E","20150227","20150227","ZWART","20390","hatchback"
"Personenauto","1ZPV99","OPEL","CORSA-E","20150226","20150226","BLAUW","19390","hatchback"
"Personenauto","1ZTG05","OPEL","CORSA-E","20150323","20150323","ROOD","19185","coupe"
"Personenauto","1ZTG06","OPEL","CORSA-E","20150323","20150323","BRUIN","17980","hatchback"
"Personenauto","1ZTG08","OPEL","CORSA-E","20150325","20150325","BRUIN","17394","hatchback"
"Personenauto","1ZTG09","OPEL","CORSA-E","20150324","20150324","GRIJS","17084","coupe"
"Personenauto","1ZTG10","OPEL","CORSA-E","20150326","20150326","GRIJS","17685","hatchback"
"Personenauto","1ZTG18","OPEL","CORSA-E","20150328","20150328","GRIJS","17685","hatchback"
"Personenauto","1ZTG19","OPEL","CORSA-E","20150326","20150326","GRIJS","17884","hatchback"
"Personenauto","1ZTG20","OPEL","CORSA-E","20150326","20150326","GRIJS","21348","hatchback"
"Personenauto","1ZTG21","OPEL","CORSA-E","20150331","20150331","ZWART","20067","hatchback"
"Personenauto","1ZTG22","OPEL","CORSA-E","20150326","20150326","GROEN","18175","hatchback"
"Personenauto","1ZTG23","OPEL","CORSA-E","20150327","20150327","BRUIN","20817","hatchback"
"Personenauto","1ZTG39","OPEL","CORSA-E","20150325","20150325","BLAUW","17685","hatchback"
"Personenauto","1ZTG40","OPEL","CORSA-E","20150326","20150326","BLAUW","17685","hatchback"
"Personenauto","1ZTG41","OPEL","CORSA-E","20150326","20150326","GRIJS","17685","hatchback"
"Personenauto","1ZTG42","OPEL","CORSA-E","20150324","20150324","BRUIN","17994","hatchback"
"Personenauto","1ZTG48","OPEL","CORSA-E","20150327","20150327","GROEN","17980","hatchback"
"Personenauto","1ZTG49","OPEL","CORSA-E","20150326","20150326","WIT","18597","coupe"
"Personenauto","1ZTG50","OPEL","CORSA-E","20150325","20150325","WIT","17717","coupe"
"Personenauto","1ZTG51","OPEL","CORSA-E","20150326","20150326","ZWART","21629","hatchback"
"Personenauto","1ZTG56","OPEL","CORSA-E","20150324","20150324","WIT","18121","coupe"
"Personenauto","1ZTG57","OPEL","CORSA-E","20150326","20150326","BLAUW","19434","hatchback"
"Personenauto","1ZTG58","OPEL","CORSA-E","20150325","20150325","GROEN","19784","hatchback"
"Personenauto","1ZTG61","OPEL","CORSA-E","20150324","20150324","BRUIN","19434","hatchback"
"Personenauto","1ZTG62","OPEL","CORSA-E","20150325","20150325","ZWART","19190","hatchback"
"Personenauto","1ZTG64","OPEL","CORSA-E","20150324","20150324","ROOD","19187","coupe"
"Personenauto","1ZTG65","OPEL","CORSA-E","20150323","20150323","GRIJS","17980","hatchback"
"Personenauto","1ZTG68","OPEL","CORSA-E","20150324","20150324","GROEN","17685","hatchback"
"Personenauto","1ZTG69","OPEL","CORSA-E","20150324","20150324","WIT","17084","hatchback"
"Personenauto","1ZTG70","OPEL","CORSA-E","20150324","20150324","WIT","17084","hatchback"
"Personenauto","1ZTJ00","OPEL","CORSA-E","20150325","20150325","GRIJS","17084","coupe"
"Personenauto","1ZTJ02","OPEL","CORSA-E","20150327","20150327","GRIJS","20384","hatchback"
"Personenauto","1ZTJ03","OPEL","CORSA-E","20150327","20150327","ROOD","18175","hatchback"
"Personenauto","1ZTJ04","OPEL","CORSA-E","20150328","20150328","GRIJS","19434","hatchback"
"Personenauto","1ZTJ05","OPEL","CORSA-E","20150326","20150326","GRIJS","19190","hatchback"
"Personenauto","1ZTJ09","OPEL","CORSA-E","20150327","20150327","WIT","17717","coupe"
"Personenauto","1ZTJ10","OPEL","CORSA-E","20150327","20150327","WIT","18317","hatchback"
"Personenauto","1ZTJ11","OPEL","CORSA-E","20150327","20150327","GRIJS","21283","hatchback"
"Personenauto","1ZTJ19","OPEL","CORSA-E","20150325","20150325","BRUIN","22224","hatchback"
"Personenauto","1ZTJ20","OPEL","CORSA-E","20150325","20150325","GRIJS","19434","hatchback"
"Personenauto","1ZTJ23","OPEL","CORSA-E","20150326","20150326","WIT","18012","coupe"
"Personenauto","1ZTJ32","OPEL","CORSA-E","20150324","20150324","BLAUW","21761","hatchback"
"Personenauto","1ZTJ34","OPEL","CORSA-E","20150330","20150330","WIT","17422","coupe"
"Personenauto","1ZTJ35","OPEL","CORSA-E","20150324","20150324","WIT","20085","coupe"
"Personenauto","1ZTJ41","OPEL","CORSA-E","20150326","20150326","WIT","17422","coupe"
"Personenauto","1ZTJ43","OPEL","CORSA-E","20150330","20150330","GRIJS","19465","hatchback"
"Personenauto","1ZTJ44","OPEL","CORSA-E","20150327","20150327","ZWART","21584","hatchback"
"Personenauto","1ZTJ48","OPEL","CORSA-E","20150327","20150327","GRIJS","22643","hatchback"
"Personenauto","1ZTJ52","OPEL","CORSA-E","20150330","20150330","BLAUW","17084","coupe"
"Personenauto","1ZTJ53","OPEL","CORSA-E","20150328","20150328","WIT","17717","coupe"
"Personenauto","1ZTJ54","OPEL","CORSA-E","20150330","20150330","GRIJS","18022","coupe"
"Personenauto","1ZTJ55","OPEL","CORSA-E","20150331","20150331","ROOD","17717","coupe"
"Personenauto","1ZTJ56","OPEL","CORSA-E","20150327","20150327","BRUIN","19431","coupe"
"Personenauto","1ZTJ57","OPEL","CORSA-E","20150331","20150331","GRIJS","17685","hatchback"
"Personenauto","1ZTJ58","OPEL","CORSA-E","20150330","20150330","GRIJS","18622","hatchback"
"Personenauto","1ZTJ59","OPEL","CORSA-E","20150331","20150331","GRIJS","18622","hatchback"
"Personenauto","1ZTJ60","OPEL","CORSA-E","20150331","20150331","GRIJS","18622","hatchback"
"Personenauto","1ZTJ61","OPEL","CORSA-E","20150326","20150326","BLAUW","20030","hatchback"
"Personenauto","1ZTJ62","OPEL","CORSA-E","20150331","20150331","GRIJS","19203","hatchback"
"Personenauto","1ZTJ63","OPEL","CORSA-E","20150326","20150326","GRIJS","18622","hatchback"
"Personenauto","1ZTJ64","OPEL","CORSA-E","20150331","20150331","BRUIN","18622","hatchback"
"Personenauto","1ZTJ65","OPEL","CORSA-E","20150326","20150326","WIT","18022","hatchback"
"Personenauto","1ZTJ66","OPEL","CORSA-E","20150331","20150331","ZWART","19390","hatchback"
"Personenauto","1ZTJ67","OPEL","CORSA-E","20150325","20150325","WIT","19094","hatchback"
"Personenauto","1ZTJ68","OPEL","CORSA-E","20150330","20150330","BLAUW","20079","hatchback"
"Personenauto","1ZTJ69","OPEL","CORSA-E","20150325","20150325","ZWART","18090","hatchback"
"Personenauto","1ZTJ70","OPEL","CORSA-E","20150330","20150330","GRIJS","20079","hatchback"
"Personenauto","1ZTJ71","OPEL","CORSA-E","20150330","20150330","GRIJS","20079","hatchback"
"Personenauto","1ZTJ88","OPEL","CORSA-E","20150327","20150327","WIT","19403","coupe"
"Personenauto","1ZTJ92","OPEL","CORSA-E","20150326","20150326","GRIJS","19190","hatchback"
"Personenauto","1ZTJ94","OPEL","CORSA-E","20150326","20150326","GRIJS","18079","coupe"
"Personenauto","1ZTJ95","OPEL","CORSA-E","20150326","20150326","ROOD","20379","coupe"
"Personenauto","1ZTJ96","OPEL","CORSA-E","20150326","20150326","WIT","16989","hatchback"
"Personenauto","1ZTJ97","OPEL","CORSA-E","20150325","20150325","ZWART","20979","coupe"
"Personenauto","1ZTL00","OPEL","CORSA-E","20150330","20150330","GRIJS","18622","hatchback"
"Personenauto","1ZTL01","OPEL","CORSA-E","20150327","20150327","GRIJS","18279","hatchback"
"Personenauto","1ZTL02","OPEL","CORSA-E","20150327","20150327","GRIJS","19094","hatchback"
"Personenauto","1ZTL08","OPEL","CORSA-E","20150326","20150326","ZWART","19074","hatchback"
"Personenauto","1ZTL12","OPEL","CORSA-E","20150327","20150327","BLAUW","17084","coupe"
"Personenauto","1ZTL13","OPEL","CORSA-E","20150330","20150330","GRIJS","18180","hatchback"
"Personenauto","1ZTL14","OPEL","CORSA-E","20150331","20150331","GRIJS","17980","hatchback"
"Personenauto","1ZTL24","OPEL","CORSA-E","20150326","20150326","GRIJS","17479","coupe"
"Personenauto","1ZTL25","OPEL","CORSA-E","20150326","20150326","GRIJS","21123","hatchback"
"Personenauto","1ZTL26","OPEL","CORSA-E","20150326","20150326","WIT","17084","hatchback"
"Personenauto","1ZTL27","OPEL","CORSA-E","20150326","20150326","WIT","17084","hatchback"
"Personenauto","1ZTL28","OPEL","CORSA-E","20150325","20150325","BLAUW","22303","hatchback"
"Personenauto","1ZTL29","OPEL","CORSA-E","20150326","20150326","GRIJS","20390","hatchback"
"Personenauto","1ZTL35","OPEL","CORSA-E","20150327","20150327","BLAUW","16890","hatchback"
"Personenauto","1ZTL36","OPEL","CORSA-E","20150325","20150325","ZWART","16890","hatchback"
"Personenauto","1ZTL37","OPEL","CORSA-E","20150330","20150330","GRIJS","16890","hatchback"
"Personenauto","1ZTL38","OPEL","CORSA-E","20150327","20150327","GRIJS","16890","hatchback"
"Personenauto","1ZTL41","OPEL","CORSA-E","20150328","20150328","GROEN","17457","hatchback"
"Personenauto","1ZVB62","OPEL","CORSA-E","20150330","20150330","BLAUW","19789","hatchback"
"Personenauto","1ZVB68","OPEL","CORSA-E","20150330","20150330","ZWART","21385","hatchback"
"Personenauto","1ZVB80","OPEL","CORSA-E","20150407","20150407","GEEL","19844","hatchback"
"Personenauto","1ZVB81","OPEL","CORSA-E","20150328","20150328","ROOD","18892","coupe"
"Personenauto","1ZVB83","OPEL","CORSA-E","20150404","20150404","GRIJS","19790","coupe"
"Personenauto","1ZVB84","OPEL","CORSA-E","20150328","20150328","WIT","19289","hatchback"
"Personenauto","1ZVB85","OPEL","CORSA-E","20150330","20150330","ZWART","21062","hatchback"
"Personenauto","1ZVB86","OPEL","CORSA-E","20150330","20150330","WIT","21161","hatchback"
"Personenauto","1ZVB87","OPEL","CORSA-E","20150330","20150330","WIT","17284","hatchback"
"Personenauto","1ZVB88","OPEL","CORSA-E","20150401","20150401","ROOD","19518","hatchback"
"Personenauto","1ZVB89","OPEL","CORSA-E","20150408","20150408","ZWART","20780","hatchback"
"Personenauto","1ZVB90","OPEL","CORSA-E","20150402","20150402","ZWART","20680","hatchback"
"Personenauto","1ZVH00","OPEL","CORSA-E","20150403","20150403","ZWART","17685","hatchback"
"Personenauto","1ZVH08","OPEL","CORSA-E","20150331","20150331","WIT","16484","coupe"
"Personenauto","1ZVH09","OPEL","CORSA-E","20150331","20150331","GRIJS","18317","coupe"
"Personenauto","1ZVH10","OPEL","CORSA-E","20150331","20150331","ROOD","20792","coupe"
"Personenauto","1ZVH11","OPEL","CORSA-E","20150429","20150429","WIT","16319","coupe"
"Personenauto","1ZVH12","OPEL","CORSA-E","20150331","20150331","GRIJS","17814","hatchback"
"Personenauto","1ZVH23","OPEL","CORSA-E","20150331","20150331","BLAUW","17980","hatchback"
"Personenauto","1ZVH24","OPEL","CORSA-E","20150331","20150331","ROOD","18908","hatchback"
"Personenauto","1ZVH25","OPEL","CORSA-E","20150331","20150331","BLAUW","18330","hatchback"
"Personenauto","1ZVH26","OPEL","CORSA-E","20150331","20150331","ZWART","18330","hatchback"
"Personenauto","1ZVH35","OPEL","CORSA-E","20150402","20150402","WIT","18618","hatchback"
"Personenauto","1ZVH36","OPEL","CORSA-E","20150331","20150331","BLAUW","17980","hatchback"
"Personenauto","1ZVH38","OPEL","CORSA-E","20150331","20150331","GRIJS","17084","coupe"
"Personenauto","1ZVH39","OPEL","CORSA-E","20150331","20150331","BRUIN","18916","coupe"
"Personenauto","1ZVH40","OPEL","CORSA-E","20150331","20150331","GRIJS","18022","coupe"
"Personenauto","1ZVH41","OPEL","CORSA-E","20150330","20150330","GRIJS","18022","coupe"
"Personenauto","1ZVH42","OPEL","CORSA-E","20150331","20150331","GRIJS","18916","coupe"
"Personenauto","1ZVH43","OPEL","CORSA-E","20150331","20150331","GRIJS","18022","coupe"
"Personenauto","1ZVH44","OPEL","CORSA-E","20150330","20150330","GRIJS","18022","coupe"
"Personenauto","1ZVH45","OPEL","CORSA-E","20150331","20150331","GROEN","17084","coupe"
"Personenauto","1ZVH46","OPEL","CORSA-E","20150331","20150331","GEEL","17717","coupe"
"Personenauto","1ZVH47","OPEL","CORSA-E","20150331","20150331","BLAUW","17084","coupe"
"Personenauto","1ZVH49","OPEL","CORSA-E","20150331","20150331","GRIJS","18622","hatchback"
"Personenauto","1ZVH50","OPEL","CORSA-E","20150330","20150330","BRUIN","17685","hatchback"
"Personenauto","1ZVH51","OPEL","CORSA-E","20150331","20150331","BLAUW","17195","hatchback"
"Personenauto","1ZVH52","OPEL","CORSA-E","20150331","20150331","GROEN","17685","hatchback"
"Personenauto","1ZVH70","OPEL","CORSA-E","20150331","20150331","GRIJS","21353","hatchback"
"Personenauto","1ZVH71","OPEL","CORSA-E","20150331","20150331","ZWART","17980","hatchback"
"Personenauto","1ZVH72","OPEL","CORSA-E","20150331","20150331","GROEN","19213","hatchback"
"Personenauto","1ZVH84","OPEL","CORSA-E","20150330","20150330","ROOD","20082","coupe"
"Personenauto","1ZVH87","OPEL","CORSA-E","20150331","20150331","BLAUW","17185","hatchback"
"Personenauto","1ZVH89","OPEL","CORSA-E","20150331","20150331","GRIJS","17185","hatchback"
"Personenauto","1ZVH90","OPEL","CORSA-E","20150331","20150331","GRIJS","17685","hatchback"
"Personenauto","1ZVH91","OPEL","CORSA-E","20150331","20150331","GRIJS","17685","hatchback"
"Personenauto","1ZVH92","OPEL","CORSA-E","20150331","20150331","BLAUW","20079","hatchback"
"Personenauto","1ZVH93","OPEL","CORSA-E","20150331","20150331","GRIJS","17685","hatchback"
"Personenauto","1ZVH98","OPEL","CORSA-E","20150331","20150331","GRIJS","18691","coupe"
"Personenauto","1ZVH99","OPEL","CORSA-E","20150331","20150331","GROEN","18691","coupe"
"Personenauto","2XXN24","OPEL","CORSA-E","20141117","20141117","GRIJS","22000","hatchback"
"Personenauto","2XXN25","OPEL","CORSA-E","20141117","20141117","ROOD","19465","hatchback"
"Personenauto","2ZHN07","OPEL","CORSA-E","20150105","20150105","GROEN","20374","hatchback"
"Personenauto","2ZHN23","OPEL","CORSA-E","20150110","20150110","ZWART","16435","coupe"
"Personenauto","2ZHN28","OPEL","CORSA-E","20150102","20150102","GRIJS","18175","hatchback"
"Personenauto","2ZHN29","OPEL","CORSA-E","20150102","20150102","GRIJS","19924","hatchback"
"Personenauto","2ZHN69","OPEL","CORSA-E","20150106","20150106","GRIJS","17180","hatchback"
"Personenauto","2ZHN70","OPEL","CORSA-E","20150102","20150102","GROEN","21061","hatchback"
"Personenauto","2ZHN76","OPEL","CORSA-E","20150102","20150102","ROOD","19331","coupe"
"Personenauto","2ZHN77","OPEL","CORSA-E","20150102","20150102","GRIJS","19924","hatchback"
"Personenauto","2ZJJ29","OPEL","CORSA-E","20141230","20141230","ZWART","18685","hatchback"
"Personenauto","2ZJJ39","OPEL","CORSA-E","20150227","20150227","ROOD","17140","coupe"
"Personenauto","2ZJJ40","OPEL","CORSA-E","20150211","20150211","GRIJS","16435","coupe"
"Personenauto","2ZJJ41","OPEL","CORSA-E","20150124","20150124","ZWART","17585","hatchback"
"Personenauto","2ZJJ42","OPEL","CORSA-E","20150207","20150207","WIT","17589","hatchback"
"Personenauto","2ZJJ43","OPEL","CORSA-E","20150227","20150227","WIT","18085","hatchback"
"Personenauto","2ZJJ44","OPEL","CORSA-E","20150115","20150115","ZWART","16785","hatchback"
"Personenauto","2ZJJ66","OPEL","CORSA-E","20141231","20141231","GRIJS","16690","hatchback"
"Personenauto","2ZJJ67","OPEL","CORSA-E","20141231","20141231","GRIJS","16690","hatchback"
"Personenauto","2ZJN58","OPEL","CORSA-E","20150108","20150108","BLAUW","17180","hatchback"
"Personenauto","2ZJN59","OPEL","CORSA-E","20150109","20150109","GROEN","21290","hatchback"
"Personenauto","2ZLD25","OPEL","CORSA-E","20150112","20150112","ROOD","21324","hatchback"
"Personenauto","2ZLD27","OPEL","CORSA-E","20150114","20150114","BRUIN","20384","hatchback"
"Personenauto","2ZLG50","OPEL","CORSA-E","20150119","20150119","WIT","16484","coupe"
"Personenauto","2ZLG56","OPEL","CORSA-E","20150117","20150117","BRUIN","20429","hatchback"
"Personenauto","2ZLG68","OPEL","CORSA-E","20150117","20150117","WIT","16938","hatchback"
"Personenauto","2ZLG69","OPEL","CORSA-E","20150114","20150114","ROOD","20586","coupe"
"Personenauto","2ZLG70","OPEL","CORSA-E","20150119","20150119","ROOD","17380","hatchback"
"Personenauto","2ZLG79","OPEL","CORSA-E","20150114","20150114","GRIJS","19390","hatchback"
"Personenauto","2ZLG88","OPEL","CORSA-E","20150117","20150117","GRIJS","17084","coupe"
"Personenauto","2ZLG89","OPEL","CORSA-E","20150116","20150116","WIT","21029","hatchback"
"Personenauto","2ZLJ00","OPEL","CORSA-E","20150116","20150116","WIT","18898","hatchback"
"Personenauto","2ZLJ03","OPEL","CORSA-E","20150122","20150122","GRIJS","17685","hatchback"
"Personenauto","2ZLJ04","OPEL","CORSA-E","20150116","20150116","GRIJS","17685","hatchback"
"Personenauto","2ZLN93","OPEL","CORSA-E","20150122","20150122","GROEN","17983","hatchback"
"Personenauto","2ZLR01","OPEL","CORSA-E","20150127","20150127","BRUIN","18574","hatchback"
"Personenauto","2ZLR06","OPEL","CORSA-E","20150127","20150127","BRUIN","17980","hatchback"
"Personenauto","2ZLR12","OPEL","CORSA-E","20150126","20150126","BLAUW","19530","coupe"
