"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","29ST22","TOYOTA","CELICA LIFTBACK 1600 ST","19780102","19780102","GEEL",,"Niet geregistreerd"
"Personenauto","30PX72","TOYOTA","CELICA LIFTBACK 1600 ST","19770317","19770317","ROOD",,"Niet geregistreerd"
"Personenauto","30RT59","TOYOTA","CELICA LIFTBACK 1600 ST","19771022","19771022","ZWART",,"Niet geregistreerd"
"Personenauto","31VG23","TOYOTA","CELICA LIFTBACK 1600 ST","19770311","19770311","ROOD",,"Niet geregistreerd"
"Personenauto","32NV60","TOYOTA","CELICA LIFTBACK 1600 ST","19770308","19770308","GROEN",,"Niet geregistreerd"
"Personenauto","32NV64","TOYOTA","CELICA LIFTBACK 1600 ST","19761210","19761210","WIT",,"Niet geregistreerd"
"Personenauto","34TV60","TOYOTA","CELICA LIFTBACK 1600 ST","19780106","19780106","ROOD",,"Niet geregistreerd"
"Personenauto","34TX60","TOYOTA","CELICA LIFTBACK 1600 ST","19780102","19780102","ROOD",,"Niet geregistreerd"
"Personenauto","35PD34","TOYOTA","CELICA LIFTBACK 1600 ST","19770104","19770104","BLAUW",,"Niet geregistreerd"
"Personenauto","35RK09","TOYOTA","CELICA LIFTBACK 1600 ST","19770418","19770418","ZWART",,"Niet geregistreerd"
"Personenauto","35RK30","TOYOTA","CELICA LIFTBACK 1600 ST","19770615","19770615","ZWART",,"Niet geregistreerd"
"Personenauto","35TN81","TOYOTA","CELICA LIFTBACK 1600 ST","19771122","19771122","GEEL",,"Niet geregistreerd"
"Personenauto","35TP77","TOYOTA","CELICA LIFTBACK 1600 ST","19771118","19771118","GEEL",,"Niet geregistreerd"
"Personenauto","36ME70","TOYOTA","CELICA LIFTBACK 1600 ST","19760514","19760514","GEEL",,"Niet geregistreerd"
"Personenauto","36NP28","TOYOTA","CELICA LIFTBACK 1600 ST","19770127","19770127","BRUIN",,"Niet geregistreerd"
"Personenauto","38RX95","TOYOTA","CELICA LIFTBACK 1600 ST","19770607","19770607","BLAUW",,"Niet geregistreerd"
"Personenauto","43RH34","TOYOTA","CELICA LIFTBACK 1600 ST","19770420","19770420","ZWART",,"Niet geregistreerd"
"Personenauto","43ZR13","TOYOTA","CELICA LIFTBACK 1600 ST","19770127","19770127","BLAUW",,"Niet geregistreerd"
"Personenauto","45PX74","TOYOTA","CELICA LIFTBACK 1600 ST","19770325","19770325","ZWART",,"Niet geregistreerd"
"Personenauto","45YB66","TOYOTA","CELICA LIFTBACK 1600 ST","19770509","20080103","GROEN",,"coupe"
"Personenauto","46PX09","TOYOTA","CELICA LIFTBACK 1600 ST","19770421","19770421","GEEL",,"Niet geregistreerd"
"Personenauto","46VK98","TOYOTA","CELICA LIFTBACK 1600 ST","19780513","19780513","GROEN",,"Niet geregistreerd"
"Personenauto","47NN27","TOYOTA","CELICA LIFTBACK 1600 ST","19761013","19761013","ROOD",,"Niet geregistreerd"
"Personenauto","47NN28","TOYOTA","CELICA LIFTBACK 1600 ST","19761119","19761119","ROOD",,"Niet geregistreerd"
"Personenauto","49RE99","TOYOTA","CELICA LIFTBACK 1600 ST","19770419","19770419","BLAUW",,"Niet geregistreerd"
"Personenauto","51PD62","TOYOTA","CELICA LIFTBACK 1600 ST","19770103","19770103","WIT",,"Niet geregistreerd"
"Personenauto","53SL73","TOYOTA","CELICA LIFTBACK 1600 ST","19770722","19770722","GROEN",,"coupe"
"Personenauto","57RF62","TOYOTA","CELICA LIFTBACK 1600 ST","19770815","19770815","ORANJE",,"Niet geregistreerd"
"Personenauto","59NA36","TOYOTA","CELICA LIFTBACK 1600 ST","19760902","19760902","ROOD",,"Niet geregistreerd"
"Personenauto","60PX43","TOYOTA","CELICA LIFTBACK 1600 ST","19770401","19770401","ZWART",,"Niet geregistreerd"
"Personenauto","61PF97","TOYOTA","CELICA LIFTBACK 1600 ST","19770118","19770118","BLAUW",,"Niet geregistreerd"
"Personenauto","61PF98","TOYOTA","CELICA LIFTBACK 1600 ST","19770120","19770120","BLAUW",,"Niet geregistreerd"
"Personenauto","62ZA63","TOYOTA","CELICA LIFTBACK 1600 ST","19770909","19770909","ZWART",,"Niet geregistreerd"
"Personenauto","64PS11","TOYOTA","CELICA LIFTBACK 1600 ST","19770506","19770506","WIT",,"Niet geregistreerd"
"Personenauto","65RV49","TOYOTA","CELICA LIFTBACK 1600 ST","19770812","19770812","BLAUW",,"Niet geregistreerd"
"Personenauto","68NR01","TOYOTA","CELICA LIFTBACK 1600 ST","19770131","19770131","ROOD",,"Niet geregistreerd"
"Personenauto","68RT12","TOYOTA","CELICA LIFTBACK 1600 ST","19770624","19770624","BLAUW",,"Niet geregistreerd"
"Personenauto","68TG56","TOYOTA","CELICA LIFTBACK 1600 ST","19771026","19771026","ORANJE",,"Niet geregistreerd"
"Personenauto","70ND32","TOYOTA","CELICA LIFTBACK 1600 ST","19760921","19760921","BLAUW",,"Niet geregistreerd"
"Personenauto","76XT93","TOYOTA","CELICA LIFTBACK 1600 ST","19770419","19770419","ZWART",,"Niet geregistreerd"
"Personenauto","77RN45","TOYOTA","CELICA LIFTBACK 1600 ST","19770518","19770518","ZWART",,"Niet geregistreerd"
"Personenauto","79NK89","TOYOTA","CELICA LIFTBACK 1600 ST","19761016","19761016","ROOD",,"Niet geregistreerd"
"Personenauto","79RG75","TOYOTA","CELICA LIFTBACK 1600 ST","19770421","19770421","ZWART",,"Niet geregistreerd"
"Personenauto","82ML11","TOYOTA","CELICA LIFTBACK 1600 ST","19760402","19760402","ZWART",,"Niet geregistreerd"
"Personenauto","83ND81","TOYOTA","CELICA LIFTBACK 1600 ST","19760930","19760930","GROEN",,"Niet geregistreerd"
"Personenauto","85PJ37","TOYOTA","CELICA LIFTBACK 1600 ST","19770228","19770228","GROEN",,"Niet geregistreerd"
"Personenauto","87MN35","TOYOTA","CELICA LIFTBACK 1600 ST","19760717","19760717","ROOD",,"Niet geregistreerd"
"Personenauto","88SJ78","TOYOTA","CELICA LIFTBACK 1600 ST","19770727","19770727","ZWART",,"Niet geregistreerd"
"Personenauto","90PZ81","TOYOTA","CELICA LIFTBACK 1600 ST","19770406","19770406","GEEL",,"Niet geregistreerd"
"Personenauto","91NT40","TOYOTA","CELICA LIFTBACK 1600 ST","19770104","19770104","ROOD",,"Niet geregistreerd"
"Personenauto","91PT35","TOYOTA","CELICA LIFTBACK 1600 ST","19770325","19770325","ZWART",,"Niet geregistreerd"
"Personenauto","91PU43","TOYOTA","CELICA LIFTBACK 1600 ST","19770715","19770715","ZWART",,"Niet geregistreerd"
"Personenauto","91SN25","TOYOTA","CELICA LIFTBACK 1600 ST","19770812","19770812","GRIJS",,"Niet geregistreerd"
"Personenauto","92PP15","TOYOTA","CELICA LIFTBACK 1600 ST","19770224","19770224","BLAUW",,"Niet geregistreerd"
"Personenauto","94NN74","TOYOTA","CELICA LIFTBACK 1600 ST","19770107","19770107","BLAUW",,"Niet geregistreerd"
"Personenauto","94YD27","TOYOTA","CELICA LIFTBACK 1600 ST","19770510","20220331","ROOD",,"hatchback"
"Personenauto","96SM29","TOYOTA","CELICA LIFTBACK 1600 ST","19770812","19770812","BLAUW",,"Niet geregistreerd"
"Personenauto","96TE44","TOYOTA","CELICA LIFTBACK 1600 ST","19771007","19771007","ORANJE",,"Niet geregistreerd"
"Personenauto","98ML13","TOYOTA","CELICA LIFTBACK 1600 ST","19760708","19760708","BLAUW",,"Niet geregistreerd"
"Personenauto","DK33SB","TOYOTA","CELICA LIFTBACK 1600 ST","19800104","19800104","GEEL",,"Niet geregistreerd"
"Personenauto","DX19DD","TOYOTA","CELICA LIFTBACK 1600 ST","19790125","19790125","ORANJE",,"Niet geregistreerd"
"Personenauto","LS48TD","TOYOTA","CELICA LIFTBACK 1600 ST","19770608","19770608","ROOD",,"Niet geregistreerd"
"Personenauto","NN77LR","TOYOTA","CELICA LIFTBACK 1600 ST","19790525","19790525","GROEN",,"Niet geregistreerd"
