"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","35BB91","MERCEDES-BENZ","L608D","19780821","19780821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35JB76","MERCEDES-BENZ","L 608 D","19790523","19790523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3673ZB","MERCEDES-BENZ","L608D","19780126","19780126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3801MB","MERCEDES-BENZ","L 608 D","19760715","19760715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VNN39","MERCEDES-BENZ","L 608 D","19830427","20110428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VTG61","MERCEDES-BENZ","L 608 D","19851204","20120124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BGG4","MERCEDES-BENZ","LF 608 D","19840906","20150730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4214VB","MERCEDES-BENZ","L 608","19780316","20230512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4471UB","MERCEDES-BENZ","L 608 D","19770316","19770316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4670GB","MERCEDES-BENZ","L608D","19750708","19750708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4685MB","MERCEDES-BENZ","L608D","19760701","19760701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VDL48","MERCEDES-BENZ","608D","19820201","20090708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5091AB","MERCEDES-BENZ","L 608 D","19741015","19741015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5221NB","MERCEDES-BENZ","L 608 D","19760512","19760512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5365PB","MERCEDES-BENZ","L608D","19770407","19770407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56AB50","MERCEDES-BENZ","L608D","19780309","19780309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VB20","MERCEDES-BENZ","L 608 D","19800919","19800919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56ZB31","MERCEDES-BENZ","L 608 D","19810108","19810108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VKG80","MERCEDES-BENZ","L 608 D","19840307","20101011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6031RB","MERCEDES-BENZ","L608D","19770816","19770816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6032RB","MERCEDES-BENZ","L608D","19761105","19761105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6176RB","MERCEDES-BENZ","L608D","19770110","19770110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61UB05","MERCEDES-BENZ","L 608 D","19800702","19800702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6488GB","MERCEDES-BENZ","L608D","19750924","19750924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VB94","MERCEDES-BENZ","L 608 D","19801001","19801001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6780BB","MERCEDES-BENZ","LP 608/36","19750212","19750212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6829AB","MERCEDES-BENZ","L608D","19750107","19750107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6833AB","MERCEDES-BENZ","L608D","19750402","19750402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68EB04","MERCEDES-BENZ","L608D","19790115","19790115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6965EB","MERCEDES-BENZ","L 608 D","19750626","19750626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7188RB","MERCEDES-BENZ","L 608 D","19761011","19761011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BKB2","MERCEDES-BENZ","608","19860915","20171016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BXN8","MERCEDES-BENZ","608","19820630","20240313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BDT4","MERCEDES-BENZ","608D","19830222","20140417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72EB52","MERCEDES-BENZ","L608D","19790307","19790307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73AB77","MERCEDES-BENZ","L608D","19790129","19790129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74RB13","MERCEDES-BENZ","L 608 D","19770427","19770427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VB22","MERCEDES-BENZ","L 608 D","19810910","19810910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75NB50","MERCEDES-BENZ","L 608 D","19810413","19810413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BRD1","MERCEDES-BENZ","L 608 D","19840622","20201209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77PB92","MERCEDES-BENZ","L 608 D","19791115","19791115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VRX77","MERCEDES-BENZ","LF608 D","19841210","20111101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BVL4","MERCEDES-BENZ","L608D","19810911","20231128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85PB93","MERCEDES-BENZ","L 608 D","19791214","19791214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8651SB","MERCEDES-BENZ","L 608 D","19760630","19770601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8915JB","MERCEDES-BENZ","L 608 D","19760225","19760225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VZP44","MERCEDES-BENZ","608","19801117","20121031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9097TB","MERCEDES-BENZ","L608D","19771115","19771115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90DB50","MERCEDES-BENZ","L608D","19780714","19780714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9139ZB","MERCEDES-BENZ","L608D","19780706","19780706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91YD78","MERCEDES-BENZ","608","19771004","20220627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BB43","MERCEDES-BENZ","L608D","19781005","19781005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BSL8","MERCEDES-BENZ","L 608 D","19820927","20220131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97YD00","MERCEDES-BENZ","608","19751217","20220616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9864AB","MERCEDES-BENZ","L608D","19741209","20230424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BDN1","MERCEDES-BENZ","L 608 D","19821203","20120724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VRK31","MERCEDES-BENZ","L 608 D","19820510","20110927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB03RX","MERCEDES-BENZ","L 608 D","19810623","19810623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB22PY","MERCEDES-BENZ","L 608 D","19810820","19810820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB69YD","MERCEDES-BENZ","L 608 D","19781215","19781215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB94FL","MERCEDES-BENZ","L 608 D","19810427","19810427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD18BG","MERCEDES-BENZ","L 608 D","19810923","19810923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD34NS","MERCEDES-BENZ","L 608 D","19820114","19820114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD41RK","MERCEDES-BENZ","608D","19771026","20220517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD56NZ","MERCEDES-BENZ","L 608 D","19820211","19820211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF21HR","MERCEDES-BENZ","L 608 D","19821011","19821011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF38PG","MERCEDES-BENZ","L 608 D","19830615","19830615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF42HP","MERCEDES-BENZ","L 608 D","19830316","19830316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF69JX","MERCEDES-BENZ","L 608 D","19820708","19820708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF93ZL","MERCEDES-BENZ","L 608 D","19821207","19821207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BFGX76","MERCEDES-BENZ","608","19831221","19970304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH06ZD","MERCEDES-BENZ","L608D","19760603","19760603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH63LZ","MERCEDES-BENZ","L 608 D","19831027","19831027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH79TZ","MERCEDES-BENZ","L 608 D","19840307","19840307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK18YJ","MERCEDES-BENZ","L 608 D","19850521","19850521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK30YB","MERCEDES-BENZ","L 608 D","19850102","19850102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK33NR","MERCEDES-BENZ","L608D","19830630","19850715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK74FV","MERCEDES-BENZ","L 608 D","19850220","19850220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL21BZ","MERCEDES-BENZ","L 608 D","19850328","19850328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN26ZB","MERCEDES-BENZ","L 608 D","19851007","19851007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR87XK","MERCEDES-BENZ","L 608 DC/I","19860326","19860326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BRBJ35","MERCEDES-BENZ","L 608 D","19780331","20050405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVRX11","MERCEDES-BENZ","608","19751105","20090105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVZS80","MERCEDES-BENZ","L608D","19701012","20090605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXRT20","MERCEDES-BENZ","L 608D-KA","19860421","20100806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DF6114","MERCEDES-BENZ","L608D","19720922","19720922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DF6969","MERCEDES-BENZ","LP608/36","19720719","19720719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DF8360","MERCEDES-BENZ","LP 608/36","19720418","19720418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DS6061","MERCEDES-BENZ","L608D","19730511","19730511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB0665","MERCEDES-BENZ","L608D","19730814","19730814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","FB7532","MERCEDES-BENZ","LP 608/36","19731206","19731206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB6222","MERCEDES-BENZ","L 608 D","19750327","19750327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB3264","MERCEDES-BENZ","L608D","19740925","19740925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB5158","MERCEDES-BENZ","L608D","19740904","19740904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V366ZN","MERCEDES-BENZ","608 D","19850325","20190522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V48FLV","MERCEDES-BENZ","L608D/3500","19820415",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V656HL","MERCEDES-BENZ","608 D","19810601","20170729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V679FH","MERCEDES-BENZ","L 608 D","19830414","20180419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB231P","MERCEDES-BENZ","608 D","19841102","20130201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDP74T","MERCEDES-BENZ","L 608 D","19821027","19821027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGL89R","MERCEDES-BENZ","L 608 D 29","19840907","20200721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHJ19F","MERCEDES-BENZ","L 608","19820331","20201023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHS51K","MERCEDES-BENZ","L 608 D","19810401","20201130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJH17D","MERCEDES-BENZ","L608D","19810219","20200522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKL15T","MERCEDES-BENZ","L 608 D","19851218","20210527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLH48N","MERCEDES-BENZ","L 608 D","19781009","19781009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLH72G","MERCEDES-BENZ","L 608D","19840112","20210814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLN86P","MERCEDES-BENZ","L608D","19790112","19790112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN840X","MERCEDES-BENZ","608D","19850319","20150407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNK97S","MERCEDES-BENZ","LF608D","19821221","20220104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP561J","MERCEDES-BENZ","L 608 D","19831111","20150604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRK19H","MERCEDES-BENZ","608 D","19800304","20220704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRP30F","MERCEDES-BENZ","L 608 D","19810421",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSN08F","MERCEDES-BENZ","L 608","19810626","20221108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT135T","MERCEDES-BENZ","LF 608 D","19851205","20160229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTZ38G","MERCEDES-BENZ","L 608D","19810626","20230317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV048J","MERCEDES-BENZ","L 608 D","19830228","20160413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVS47L","MERCEDES-BENZ","MERCEDES","19830502","20230530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZR53N","MERCEDES-BENZ","608","19821110","20231211","N.v.t.",,"gesloten opbouw"
