"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OB07XT","BURG","BPO 12-27 Z","19920526","19920526","N.v.t.",,"tankwagen"
"Oplegger","OB07YR","BURG","BPDO 12-18 L","19920716","19920716","N.v.t.",,"gesloten opbouw"
"Oplegger","OB08GF","BURG","BPO 12-27 C","19890721","19890721","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB08JG","BURG","BPO 12-27 Z","19900116","19900116","N.v.t.",,"tankwagen"
"Oplegger","OB09FP","BURG","BPDO 12-24","19890606","19890606","N.v.t.",,"huifopbouw"
"Oplegger","OB09LS","BURG","BPO 12-27 Z","19900822","19900822","N.v.t.",,"tankwagen"
"Oplegger","OB10KY","BURG","BPO 12-28 Z","19900619","19900619","N.v.t.",,"tankwagen"
"Oplegger","OB10NV","BURG","BPO 12-27 Z","19901126","19901126","N.v.t.",,"tankwagen"
"Oplegger","OB10PT","BURG","BPDO 12-24","19910222","19910222","N.v.t.",,"huifopbouw"
"Oplegger","OB10XB","BURG","BPO 12-28 Z","19920323","19920323","N.v.t.",,"tankwagen"
"Oplegger","OB11NV","BURG","BPO 12-27 Z","19901126","19901126","N.v.t.",,"tankwagen"
"Oplegger","OB11SP","BURG","BPO 12-27 Z","19910730","19910730","N.v.t.",,"tankwagen"
"Oplegger","OB12FK","BURG","BPDO 12-20 LS","19890518","19890518","N.v.t.",,"open wagen"
"Oplegger","OB12RP","BURG","BP0 12-27 MK","19910513","19910513","N.v.t.",,"tankwagen"
"Oplegger","OB12XP","BURG","BPO 12-27 Z","19920506","19920506","N.v.t.",,"tankwagen"
"Oplegger","OB14NZ","BURG","BPO 12-27Z","19901219","19901219","N.v.t.",,"tankwagen"
"Oplegger","OB15FP","BURG","BPDO 12-24","19890606","19890606","N.v.t.",,"huifopbouw"
"Oplegger","OB15GJ","BURG","BPDO 12-10 LS","19890808","19890808","N.v.t.",,"koelwagen"
"Oplegger","OB15NG","BURG","BPO 12-27 Z","19901005","19901005","N.v.t.",,"tankwagen"
"Oplegger","OB16FK","BURG","BPO 12-27 CK","19890518","19890518","N.v.t.",,"achterwaartse kipper"
"Oplegger","OB16LR","BURG","BPO 16-27 Z","19900814","19900814","N.v.t.",,"tankwagen"
"Oplegger","OB17GZ","BURG","BPDO 12-20","19891019","19891019","N.v.t.",,"open wagen"
"Oplegger","OB17KF","BURG","BPO 12-27 Z","19890630","19900410","N.v.t.",,"tankwagen"
"Oplegger","OB18NG","BURG","BPO 12-27 Z","19901005","19901005","N.v.t.",,"tankwagen"
"Oplegger","OB19ZS","BURG","BPO 12,5-10","19921111","19921111","N.v.t.",,"tankwagen"
"Oplegger","OB20NG","BURG","BPO 12-27 Z","19901005","19901005","N.v.t.",,"tankwagen"
"Oplegger","OB20YD","BURG","BPO 12-27 Z","19920623","19920623","N.v.t.",,"tankwagen"
"Oplegger","OB21KN","BURG","BPO 12-20 Z","19900514","19900514","N.v.t.",,"tankwagen"
"Oplegger","OB21NS","BURG","BPO 12-27 Z","19901109","19901109","N.v.t.",,"tankwagen"
"Oplegger","OB21RR","BURG","BPDO 10-10 LS","19910522","19910522","N.v.t.",,"gesloten opbouw"
"Oplegger","OB22DP","BURG","BPO 12-27 Z","19890313","19890313","N.v.t.",,"tankwagen"
"Oplegger","OB22DX","BURG","BPDO 12-20 LV","19890329","19890329","N.v.t.",,"gesloten opbouw"
"Oplegger","OB22FK","BURG","BPDO 10-10 LS","19890518","19890518","N.v.t.",,"gesloten opbouw"
"Oplegger","OB22GX","BURG","BPO 12-27 Z","19891010","19891010","N.v.t.",,"tankwagen"
"Oplegger","OB22YH","BURG","BPDO 12-18 L","19920629","19920629","N.v.t.",,"open wagen"
"Oplegger","OB23GX","BURG","BPO 12-27 Z","19891010","19891010","N.v.t.",,"tankwagen"
"Oplegger","OB23NP","BURG","BPO 12-27 Z","19901102","19901102","N.v.t.",,"tankwagen"
"Oplegger","OB23RR","BURG","BPO 16-27 Z","19910522","19910522","N.v.t.",,"tankwagen"
"Oplegger","OB23YB","BURG","BPDO 12-18 L","19920617","19920617","N.v.t.",,"gesloten opbouw"
"Oplegger","OB23YS","BURG","BPD0 12-18 L","19920724","19920724","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OB23YZ","BURG","BPO 12-27 VZ","19920820","19920820","N.v.t.",,"koelwagen"
"Oplegger","OB24TL","BURG","BPDO 12-24 AT","19911105","19911105","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OB25PN","BURG","BPO 12-27 Z","19970113","19970113","N.v.t.",,"tankwagen"
"Oplegger","OB26BN","BURG","BPO 12-27 Z","19881205","19881205","N.v.t.",,"tankwagen"
"Oplegger","OB26DG","BURG","BPO 12-27 Z","19890208","19890208","N.v.t.",,"tankwagen"
"Oplegger","OB26JK","BURG","BPO 12-27 CZM 1","19900130","19900130","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB27DP","BURG","BPO 12-28 Z","19890313","19890313","N.v.t.",,"tankwagen"
"Oplegger","OB28GX","BURG","BPO 12-27 Z","19891010","19891010","N.v.t.",,"tankwagen"
"Oplegger","OB28JH","BURG","BPO 12-28 Z","19900119","19900119","N.v.t.",,"tankwagen"
"Oplegger","OB29FZ","BURG","BPO 12-27 Z","19890713","19890713","N.v.t.",,"tankwagen"
"Oplegger","OB29HF","BURG","BPO 12-18 CM1","19891027","19891027","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB30BY","BURG","BPO 12-27 Z","19890111","19890111","N.v.t.",,"tankwagen"
"Oplegger","OB30DN","BURG","BPDO 12-20 LV","19890303","19890303","N.v.t.",,"open laadvloer"
"Oplegger","OB30FL","BURG","BPO 12-27 Z","19890526","19890526","N.v.t.",,"tankwagen"
"Oplegger","OB30XS","BURG","BPO 12-27 Z","19920520","19920520","N.v.t.",,"tankwagen"
"Oplegger","OB31DN","BURG","BPO 12-27 Z","19890303","19890303","N.v.t.",,"tankwagen"
"Oplegger","OB32HL","BURG","BPO 12-27 Z","19891121","19891121","N.v.t.",,"tankwagen"
"Oplegger","OB32SX","BURG","BPO 12-27 CDM 12","19910830","19910830","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB33HL","BURG","BPO 12-27 Z","19891121","19891121","N.v.t.",,"tankwagen"
"Oplegger","OB33SX","BURG","BPO 12-27 CDM 12","19910830","19910830","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB33TV","BURG","BPO 12-27Z","19911204","19911204","N.v.t.",,"tankwagen"
"Oplegger","OB33XP","BURG","BPO 12-27 Z","19920507","19920507","N.v.t.",,"tankwagen"
"Oplegger","OB34JR","BURG","BPO 12-27 Z","19900216","19900216","N.v.t.",,"tankwagen"
"Oplegger","OB34VF","BURG","BPO 16-27 Z","19920127","19920127","N.v.t.",,"tankwagen"
"Oplegger","OB35ZY","BURG","BPO 12-27 Z","19921209","19921209","N.v.t.",,"tankwagen"
"Oplegger","OB36HD","BURG","BPO 12-18 CM1","19891025","19891025","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB36SK","BURG","BPO 12-30 RGZXX","19910719","19910719","N.v.t.",,"tankwagen"
"Oplegger","OB37BG","BURG","BPO 16-27 Z","19881021","19881021","N.v.t.",,"tankwagen"
"Oplegger","OB37DP","BURG","BPD010-10","19890313","19890313","N.v.t.",,"koelwagen"
"Oplegger","OB38HD","BURG","BPO 12-18 CM1","19891025","19891025","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB38ZH","BURG","BPO 13-20","19920928","19920928","N.v.t.",,"tankwagen"
"Oplegger","OB39BR","BURG","BPDO 12-16 L","19881208","19881208","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB39PB","BURG","BPO 12-27 Z","19901228","19901228","N.v.t.",,"tankwagen"
"Oplegger","OB39TJ","BURG","BPO 12-27 Z","19911029","19911029","N.v.t.",,"tankwagen"
"Oplegger","OB41NR","BURG","BPO 12-27 Z","19901106","19901106","N.v.t.",,"tankwagen"
"Oplegger","OB41PH","BURG","BPO 12-28 Z","19910116","19910116","N.v.t.",,"tankwagen"
"Oplegger","OB41YB","BURG","BPO 12-27 FK","19920618","19920618","N.v.t.",,"tankwagen"
"Oplegger","OB43KX","BURG","BPO 12-27 Z","19900618","19900618","N.v.t.",,"tankwagen"
"Oplegger","OB43RT","BURG","BPDO 12-20","19910607","19910607","N.v.t.",,"koelwagen"
"Oplegger","OB44GX","BURG","BPO 12-27 Z","19891010","19891010","N.v.t.",,"tankwagen"
"Oplegger","OB44TH","BURG","BPO 12-27 Z","19911024","19911024","N.v.t.",,"tankwagen"
"Oplegger","OB44VJ","BURG","BP0 12-27 Z","19920204","19920204","N.v.t.",,"tankwagen"
"Oplegger","OB45VD","BURG","BPDO 12-24","19920122","19920122","N.v.t.",,"open laadvloer"
"Oplegger","OB45VJ","BURG","BP0 12-27 Z","19920204","19920204","N.v.t.",,"tankwagen"
"Oplegger","OB46XZ","BURG","BPDO 12-20 LS","19920616","19920616","N.v.t.",,"koelwagen"
"Oplegger","OB47XV","BURG","BPDO 12-20 LS","19920601","19920601","N.v.t.",,"koelwagen"
"Oplegger","OB47XZ","BURG","BPDO 12-20 LS","19920616","19920616","N.v.t.",,"koelwagen"
"Oplegger","OB49RD","BURG","BPO 12-30 ZGBF/2","19910402","19910402","N.v.t.",,"tankwagen"
"Oplegger","OB49VH","BURG","BPD0 12-24 L","19920131","19920131","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OB50JK","BURG","BPO 12-27 CZM 1","19900130","19900130","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB50TT","BURG","BPO 12-27 Z","19911125","19911125","N.v.t.",,"tankwagen"
"Oplegger","OB51GT","BURG","BPO 12-27 Z","19890927","19890927","N.v.t.",,"tankwagen"
"Oplegger","OB51PS","BURG","BPDO 12-20","19910219","19910219","N.v.t.",,"open wagen"
"Oplegger","OB51KV","BURG","BPDO 12-24","19900613","19900613","N.v.t.",,"open wagen"
"Oplegger","OB51VP","BURG","BP0 12-27 Z","19920220","19920220","N.v.t.",,"tankwagen"
"Oplegger","OB51YG","BURG","BPD0 10-10","19920626","19920626","N.v.t.",,"open wagen"
"Oplegger","OB52FR","BURG","BPO 12-27 Z","19890615","19890615","N.v.t.",,"tankwagen"
"Oplegger","OB52HB","BURG","BPDO 12-20","19891024","19891024","N.v.t.",,"open wagen"
"Oplegger","OB52PK","BURG","BPO 12-27 Z","19910129","19910129","N.v.t.",,"tankwagen"
"Oplegger","OB52PS","BURG","BPDO 12-20","19910219","19910219","N.v.t.",,"open wagen"
"Oplegger","OB52YJ","BURG","BPDO 12-18 L","19920702","19920702","N.v.t.",,"open wagen"
"Oplegger","OB52ZH","BURG","BPO 16-27 Z","19920930","19920930","N.v.t.",,"tankwagen"
"Oplegger","OB53GT","BURG","BPO 12-27 Z","19890927","19890927","N.v.t.",,"tankwagen"
"Oplegger","OB53KF","BURG","BPO 12-27 CZM 1","19900417","19900417","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB53PS","BURG","BPDO 12-20","19910219","19910219","N.v.t.",,"open wagen"
"Oplegger","OB54BV","BURG","BPO 12-27 Z","19881223","19881223","N.v.t.",,"tankwagen"
"Oplegger","OB54HB","BURG","BPDO 12-20","19891024","19891024","N.v.t.",,"open wagen"
"Oplegger","OB54PS","BURG","BPDO 12-20","19910219","19910219","N.v.t.",,"open wagen"
"Oplegger","OB54ZD","BURG","BPO 12-27 MK","19920910","19920910","N.v.t.",,"kipper"
"Oplegger","OB55JY","BURG","BPO 12-24 Z","19900319","19900319","N.v.t.",,"tankwagen"
"Oplegger","OB55NT","BURG","BPDO 12-20","19901123","19901123","N.v.t.",,"open wagen"
"Oplegger","OB55ZZ","BURG","BPDO 12-18","19921215","19921215","N.v.t.",,"koelwagen"
"Oplegger","OB56HB","BURG","BPDO 12-20","19891024","19891024","N.v.t.",,"open wagen"
"Oplegger","OB56LL","BURG","BPO 12-27 Z","19900725","19900725","N.v.t.",,"tankwagen"
"Oplegger","OB58HB","BURG","BPDO 12-20","19891024","19891024","N.v.t.",,"open wagen"
"Oplegger","OB58YN","BURG","BPO 12-27 SZ","19920710","19920710","N.v.t.",,"koelwagen"
"Oplegger","OB59NK","BURG","BPO 12-27 Z","19901019","19901019","N.v.t.",,"tankwagen"
"Oplegger","OB59ZF","BURG","BPDO 12-24","19920917","19920917","N.v.t.",,"huifopbouw"
"Oplegger","OB60FB","BURG","BPO 16-28 Z","19890414","19890414","N.v.t.",,"tankwagen"
"Oplegger","OB60JK","BURG","BPO 12-25 CDM 12","19900130","19900130","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB60SV","BURG","BPO 16-28 Z","19910826","19910826","N.v.t.",,"tankwagen"
"Oplegger","OB60TG","BURG","BPO 12-27 Z","19911018","19911018","N.v.t.",,"tankwagen"
"Oplegger","OB60ZH","BURG","BPO 12-28 Z","19920930","19920930","N.v.t.",,"tankwagen"
"Oplegger","OB61DX","BURG","BPDO 10-18 L","19890330","19890330","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB61PP","BURG","BPO 12-20 Z","19910213","19910213","N.v.t.",,"tankwagen"
"Oplegger","OB62LF","BURG","BPDO 12-20 LS","19900709","19900709","N.v.t.",,"gesloten opbouw"
"Oplegger","OB62SL","BURG","BPO 12-27 Z","19910722","19910722","N.v.t.",,"tankwagen"
"Oplegger","OB63FG","BURG","BPO 16-28 Z","19890502","19890502","N.v.t.",,"tankwagen"
"Oplegger","OB63HT","BURG","BPO 16-28 Z","19891215","19891215","N.v.t.",,"tankwagen"
"Oplegger","OB63LT","BURG","BPDO 12-27","19900905","19900905","N.v.t.",,"huifopbouw"
"Oplegger","OB63SL","BURG","BPO 12-27 Z","19910723","19910723","N.v.t.",,"tankwagen"
"Oplegger","OB64BK","BURG","BPO 12-27 Z","19881124","19881124","N.v.t.",,"tankwagen"
"Oplegger","OB64DS","BURG","BPO12-27CZMI","19890322","19890322","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB64JZ","BURG","BPO 12-27 Z","19900328","19900328","N.v.t.",,"tankwagen"
"Oplegger","OB64LS","BURG","BPO 12-28 Z","19900824","19900824","N.v.t.",,"tankwagen"
"Oplegger","OB65PL","BURG","BPO 12-28 Z","19910204","19910204","N.v.t.",,"tankwagen"
"Oplegger","OB65TX","BURG","BPO 12-27 Z","19911216","19911216","N.v.t.",,"tankwagen"
"Oplegger","OB65XX","BURG","BPO 12-27 Z","19920609","19920609","N.v.t.",,"tankwagen"
"Oplegger","OB65YK","BURG","BPO 13-30","19920706","19920706","N.v.t.",,"tankwagen"
"Oplegger","OB67HZ","BURG","BPDO 12-10 LS","19891227","19891227","N.v.t.",,"open wagen"
"Oplegger","OB67JR","BURG","BPO 16-27 Z","19900309","19900309","N.v.t.",,"tankwagen"
"Oplegger","OB67LD","BURG","BPO 12-28 Z","19900703","19900703","N.v.t.",,"tankwagen"
"Oplegger","OB67LT","BURG","576389","19900905","19900905","N.v.t.",,"huifopbouw"
"Oplegger","OB67PF","BURG","BPO 12-27 Z","19910114","19910114","N.v.t.",,"tankwagen"
"Oplegger","OB67VV","BURG","BPDO 12-27","19920303","19920303","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB68FX","BURG","BPO 12-27 CM12","19890629","19890629","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB68HB","BURG","BPO 12-27 CZM1","19891024","19891024","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB68HG","BURG","BPO 12-27 Z","19891101","19891101","N.v.t.",,"tankwagen"
"Oplegger","OB68HT","BURG","BPDO 12-20 LS","19891215","19891215","N.v.t.",,"gesloten opbouw"
"Oplegger","OB68KZ","BURG","BPO 12-27 Z","19900625","19900625","N.v.t.",,"tankwagen"
"Oplegger","OB68PF","BURG","BPO 12-27 Z","19910116","19910116","N.v.t.",,"tankwagen"
"Oplegger","OB69HB","BURG","BPO 12-18 CM1","19891024","19891024","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB69XV","BURG","BPO 12-27 Z","19920601","19920601","N.v.t.",,"tankwagen"
"Oplegger","OB70BD","BURG","BPO 12-10 ZGBF","19881013","19881013","N.v.t.",,"tankwagen"
"Oplegger","OB70XK","BURG","BPO 12-27 Z","19920415","19920415","N.v.t.",,"tankwagen"
"Oplegger","OB71JR","BURG","BPDO 10-10 LS","19900312","19900312","N.v.t.",,"gesloten opbouw"
"Oplegger","OB71KX","BURG","BPDO 12-20 LS","19900619","19900619","N.v.t.",,"gesloten opbouw"
"Oplegger","OB72HB","BURG","BPO 12-18 CM1","19891024","19891024","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB72NX","BURG","BPDO 12-20","19901206","19901206","N.v.t.",,"open wagen"
"Oplegger","OB72TS","BURG","BPO 12-27 CZM 1","19911120","19911120","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB72YG","BURG","BPDO 12-20 LS","19920626","19920626","N.v.t.",,"koelwagen"
"Oplegger","OB73JR","BURG","BPO 12-27 Z","19900312","19900312","N.v.t.",,"tankwagen"
"Oplegger","OB73RN","BURG","BPO 12-27 MK","19910506","19910506","N.v.t.",,"tankwagen"
"Oplegger","OB74PX","BURG","BPO 12-10Z","19910311","19910311","N.v.t.",,"tankwagen"
"Oplegger","OB74XV","BURG","BPO 12-27 Z","19920602","19920602","N.v.t.",,"tankwagen"
"Oplegger","OB74ZK","BURG","BPO 12-27 Z","19921012","19921012","N.v.t.",,"tankwagen"
"Oplegger","OB75GL","BURG","BPO 12-27 Z","19890829","19890829","N.v.t.",,"tankwagen"
"Oplegger","OB75GV","BURG","BPO 12-27 Z","19891004","19891004","N.v.t.",,"tankwagen"
"Oplegger","OB76BF","BURG","BPO 12-24 CZM1","19881019","19881019","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB76RP","BURG","BPO 12-27 Z","19910517","19910517","N.v.t.",,"tankwagen"
"Oplegger","OB77KP","BURG","BPO 12-27 Z","19900523","19900523","N.v.t.",,"tankwagen"
"Oplegger","OB77RJ","BURG","BPO 12-28 KGBK","19910422","19910422","N.v.t.",,"achterwaartse kipper"
"Oplegger","OB78XJ","BURG","BPDO 10-10 LS","19920409","19920409","N.v.t.",,"gesloten opbouw"
"Oplegger","OB78ZZ","BURG","BPDO 12-20 LS","19921215","19921215","N.v.t.",,"koelwagen"
"Oplegger","OB79DF","BURG","BPDO 12-24 L","19890206","19911106","N.v.t.",,"huifopbouw"
"Oplegger","OB79DK","BURG","BPO 12-27 Z","19890224","19890224","N.v.t.",,"tankwagen"
"Oplegger","OB79NY","BURG","BPO 12-28 Z","19901217","19901217","N.v.t.",,"tankwagen"
"Oplegger","OB79YT","BURG","BPO 16.5-27","19920804","19920804","N.v.t.",,"tankwagen"
"Oplegger","OB79ZK","BURG","BP0 12-28","19921013","19921013","N.v.t.",,"tankwagen"
"Oplegger","OB80BZ","BURG","BPO 12-27 Z","19890116","19890116","N.v.t.",,"tankwagen"
"Oplegger","OB80ZB","BURG","BPO 16-27Z","19920903","19920903","N.v.t.",,"tankwagen"
"Oplegger","OB80ZJ","BURG","BPO 12-27 Z","19921006","19921006","N.v.t.",,"tankwagen"
"Oplegger","OB81BK","BURG","BPO 12-27 Z","19881124","19881124","N.v.t.",,"tankwagen"
"Oplegger","OB81SZ","BURG","BPO 12-27 SZ","19910927","19910927","N.v.t.",,"koelwagen"
"Oplegger","OB82NN","BURG","BPO 12-28 Z","19901030","19901030","N.v.t.",,"tankwagen"
"Oplegger","OB82VL","BURG","BPO 12-27 Z","19920214","19920214","N.v.t.",,"tankwagen"
"Oplegger","OB83BP","BURG","BPO 12-27 CK","19881010","19881010","N.v.t.",,"achterwaartse kipper"
"Oplegger","OB83HD","BURG","BPO 12-27 Z","19891025","19891025","N.v.t.",,"tankwagen"
"Oplegger","OB83HL","BURG","BPO 12-27 Z","19891127","19891127","N.v.t.",,"tankwagen"
"Oplegger","OB83KR","BURG","BPO 12-27 Z","19900601","19900601","N.v.t.",,"tankwagen"
"Oplegger","OB83NN","BURG","BPO 12-27 Z","19901030","19901030","N.v.t.",,"tankwagen"
"Oplegger","OB84BJ","BURG","BPO 12-27 Z","19881114","19881114","N.v.t.",,"tankwagen"
"Oplegger","OB84DS","BURG","BPO 16-27 FK","19880630","19890630","N.v.t.",,"tankwagen"
"Oplegger","OB84HL","BURG","BPO 12-27 Z","19891127","19891127","N.v.t.",,"tankwagen"
"Oplegger","OB84KR","BURG","BPO 12-27 Z","19900601","19900601","N.v.t.",,"tankwagen"
"Oplegger","OB84KT","BURG","BPDO 10-10 LS","19900611","19900611","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OB84VL","BURG","BPDO 12-20","19920214","19920214","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB84XY","BURG","BPO 13-30","19920612","19920612","N.v.t.",,"tankwagen"
"Oplegger","OB85GG","BURG","BPO 12-27 Z","19890801","19890801","N.v.t.",,"tankwagen"
"Oplegger","OB85KS","BURG","BPDO 10-10 LS","19900607","19900607","N.v.t.",,"gesloten opbouw"
"Oplegger","OB85VH","BURG","BPDO -12-24 L","19920203","19920203","N.v.t.",,"huifopbouw"
"Oplegger","OB86HF","BURG","BPO 12-27 CK M2","19891031","19891031","N.v.t.",,"achterwaartse kipper"
"Oplegger","OB86NV","BURG","BPDO 12-20","19901203","19901203","N.v.t.",,"open wagen"
