"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WB22SB","Aanhangwagen","LAMBOO","HP-1",,"20120717",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.",,,"1300","2000",,,,"19890424","19890424","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,,"2","520",,,,"220","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-07-17T00:00:00.000","1989-04-24T00:00:00.000","1989-04-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD61HV","Aanhangwagen","LAMBOO","LMOK 1-1",,"20030219",,"open wagen",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19890912","19890912","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,"2","406",,,,"194","O2",,,"tegen r. balk 150 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-19T00:00:00.000","1989-09-12T00:00:00.000","1989-09-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDVL93","Aanhangwagen","LAMBOO","LAAW",,"20180724",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.",,,"1590","2600",,,,"20020219","20020219","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,,,"573",,,,"220","O2",,,"r. tegen balk 060 cm a. hart asstel","2600",,,,,,,,"89","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-24T00:00:00.000","2002-02-19T00:00:00.000","2002-02-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDXT13","Aanhangwagen","LAMBOO","LAAW",,"20160301",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.",,,"1650","2600",,,,"20020301","20020301","Geen verstrekking in Open Data",,"N.v.t.","100","950",,,,,,,"573",,,,"220","O2",,,"r. tegen trekdriehoek 060 cm a. hart koppeling","2600",,,,,,,,"89","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-01T00:00:00.000","2002-03-01T00:00:00.000","2002-03-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG96YX","Aanhangwagen","LAMBOO",,,"20110203",,"speciale groep",,"N.v.t.","N.v.t.",,,"1640","2000",,,,"19910802","19910802","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,,"510",,,,"220","O2",,,"r. v.","2000",,,,,,,,"90","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-02-03T00:00:00.000","1991-08-02T00:00:00.000","1991-08-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ45PT","Aanhangwagen","LAMBOO","L MAT-18","20250421","20210402",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5280","18000",,,,"19930106","19930106","Geen verstrekking in Open Data",,"N.v.t.","100","12720",,,,,,,"944",,,,"250","O4",,,"r. tegen balk tussen hart asstel","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2021-04-02T00:00:00.000","1993-01-06T00:00:00.000","1993-01-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK60NR","Aanhangwagen","LAMBOO","HP-II",,"20160301",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.",,,"1460","2000",,,,"19930921","19930921","Geen verstrekking in Open Data",,"N.v.t.","100","540",,,,,,"2","574",,,,"220","O2",,,"r. tegen trekdriehoek 186 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-01T00:00:00.000","1993-09-21T00:00:00.000","1993-09-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK66GG","Aanhangwagen","LAMBOO","HP II",,"20180724",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.",,,"1580","2000",,,,"19930611","19930611","Geen verstrekking in Open Data",,"N.v.t.","100","420",,,,,,,"621",,,,"232","O2",,,"r. tegen trekdriehoek 200 cm v. vooras","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-24T00:00:00.000","1993-06-11T00:00:00.000","1993-06-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK70JN","Aanhangwagen","LAMBOO","LAAH-1",,"20040428",,"open wagen",,"N.v.t.","N.v.t.",,,"840","2600",,,,"19930709","19930709","Geen verstrekking in Open Data",,"N.v.t.","100","1760",,,,,,,"445",,,,"186","O2",,,"r. tegen trekdriehoek 100 cm a. hart koppeling","2600",,,,,,,,"317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-04-28T00:00:00.000","1993-07-09T00:00:00.000","1993-07-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL61XJ","Aanhangwagen","LAMBOO","LATF 12","20220602","20231117",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5920","12000",,,,"19940928","19940928","Geen verstrekking in Open Data",,"N.v.t.","100","6080",,,,,,,"854",,,,"260","O4",,,"tegen r. balk v. achteras","12000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-06-02T00:00:00.000","2023-11-17T00:00:00.000","1994-09-28T00:00:00.000","1994-09-28T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN72YY","Aanhangwagen","LAMBOO","HP II",,"20160301",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.",,,"1520","2600",,,,"19950801","19950801","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,,,"570",,,,"220","O2",,,"r. op trekdriehoek 100 cm v. vooras","2600",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-01T00:00:00.000","1995-08-01T00:00:00.000","1995-08-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR78LK","Aanhangwagen","LAMBOO","HP II",,"20160301",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.",,,"1520","2600",,,,"19961112","19961112","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,,,"572",,,,"220","O2",,,"tegen r. balk 080 cm v. vooras","2600",,,,,,,,"89","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-01T00:00:00.000","1996-11-12T00:00:00.000","1996-11-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR79LK","Aanhangwagen","LAMBOO","HP II",,"20160301",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.",,,"1520","2600",,,,"19961113","19961113","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,,,"569",,,,"220","O2",,,"tegen r. balk 080 cm v. vooras","2600",,,,,,,,"89","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-01T00:00:00.000","1996-11-13T00:00:00.000","1996-11-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS87HT","Aanhangwagen","LAMBOO","HP 11",,"20240224",,"koelwagen",,"N.v.t.","N.v.t.",,,"1280","2000",,,,"19970327","19970627","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,,,"477",,,,"200","O2",,,"r. tegen balk","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-24T00:00:00.000","1997-03-27T00:00:00.000","1997-06-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
