"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GPBG80","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19850228","19930525","ROOD",,"Niet geregistreerd"
"Personenauto","GPFJ20","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800530","19930604","GRIJS",,"Niet geregistreerd"
"Personenauto","GPLB29","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19790702","19930604","BEIGE",,"Niet geregistreerd"
"Personenauto","GRBJ13","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19810413","19930621","WIT",,"Niet geregistreerd"
"Personenauto","GSTR07","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19810423","19930712","GRIJS",,"Niet geregistreerd"
"Personenauto","GTTT79","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19810108","19930804","ROOD",,"Niet geregistreerd"
"Personenauto","GY90SL","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19810520","19810520","GRIJS",,"Niet geregistreerd"
"Personenauto","HBLH38","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19820526","19931008","GROEN",,"Niet geregistreerd"
"Personenauto","HD58HL","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19810826","19810826","ZWART",,"Niet geregistreerd"
"Personenauto","HGSH90","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19790726","19931229","GRIJS",,"Niet geregistreerd"
"Personenauto","HJSH26","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19801126","19940114","WIT",,"Niet geregistreerd"
"Personenauto","HPJL06","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19810610","19940301","GRIJS",,"Niet geregistreerd"
"Personenauto","HTVT16","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800805","19940419","ROOD",,"Niet geregistreerd"
"Personenauto","HXDV68","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800508","19940504","BLAUW",,"Niet geregistreerd"
"Personenauto","HXXZ16","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19790720","19940518","BRUIN",,"Niet geregistreerd"
"Personenauto","HZNR17","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800724","19940525","ZWART",,"Niet geregistreerd"
"Personenauto","HZRL24","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19820316","19940602","ROOD",,"Niet geregistreerd"
"Personenauto","JBRF52","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19790628","19940610","GROEN",,"Niet geregistreerd"
"Personenauto","JGXT64","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19821013","19940805","BRUIN",,"Niet geregistreerd"
"Personenauto","JJXZ26","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800306","19940914","ROOD",,"Niet geregistreerd"
"Personenauto","JZDS95","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19830630","19950120","ROOD",,"Niet geregistreerd"
"Personenauto","LHJB01","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19801121","19950420","BRUIN",,"Niet geregistreerd"
"Personenauto","LLBF89","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19821020","19950428","GRIJS",,"Niet geregistreerd"
"Personenauto","LNRJ05","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19830930","19950523","GRIJS",,"Niet geregistreerd"
"Personenauto","LPHZ48","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19820609","19950614","BLAUW",,"Niet geregistreerd"
"Personenauto","NLDL78","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19810415","19960117","GRIJS",,"Niet geregistreerd"
"Personenauto","PDHJ60","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800606","19960531","ROOD",,"Niet geregistreerd"
"Personenauto","PNRF78","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19790920","19980715","GEEL",,"Niet geregistreerd"
"Personenauto","RPBV24","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19821027","19970510","BRUIN",,"Niet geregistreerd"
"Personenauto","RZ94NX","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800630","19870521","GRIJS",,"Niet geregistreerd"
"Personenauto","TG34LN","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19820630","19880428","GROEN",,"Niet geregistreerd"
"Personenauto","TGGH77","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19850108","19980427","BRUIN",,"Niet geregistreerd"
"Personenauto","TNVB18","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800417","19980817","ROOD",,"Niet geregistreerd"
"Personenauto","TS97KY","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19810630","19881028","BLAUW",,"Niet geregistreerd"
"Personenauto","TT83ZT","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800630","19890315","BLAUW",,"Niet geregistreerd"
