"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","48NLXN","FIAT","FIAT IDEA","20031201","20031201","GRIJS",,"MPV"
"Personenauto","54RBRH","FIAT","FIAT IDEA","20050125","20050125","BLAUW",,"MPV"
"Personenauto","55PNNG","FIAT","FIAT IDEA","20041002","20041002","ZWART",,"MPV"
"Personenauto","55TBKG","FIAT","FIAT IDEA","20060629","20060629","GRIJS",,"MPV"
"Personenauto","56NLZJ","FIAT","FIAT IDEA","20031202","20031202","BLAUW",,"MPV"
"Personenauto","60PBRX","FIAT","FIAT IDEA","20040426","20040426","GROEN",,"MPV"
"Personenauto","60PFBJ","FIAT","FIAT IDEA","20040602","20040602","BLAUW",,"MPV"
"Personenauto","64NVSF","FIAT","FIAT IDEA","20040309","20040309","GRIJS",,"MPV"
"Personenauto","64PFRD","FIAT","FIAT IDEA","20040528","20040528","GROEN",,"MPV"
"Personenauto","65NSLV","FIAT","FIAT IDEA","20040130","20040130","BLAUW",,"MPV"
"Personenauto","65PPNB","FIAT","FIAT IDEA","20040930","20040930","GROEN",,"MPV"
"Personenauto","68PJPG","FIAT","FIAT IDEA","20040715","20040715","BLAUW",,"MPV"
"Personenauto","68RKDS","FIAT","FIAT IDEA","20050429","20050429","BLAUW",,"MPV"
"Personenauto","69PDLG","FIAT","FIAT IDEA","20040507","20040507","GRIJS",,"MPV"
"Personenauto","70RVXB","FIAT","FIAT IDEA","20050928","20050928","BLAUW",,"MPV"
"Personenauto","71PJPG","FIAT","FIAT IDEA","20040713","20040713","GROEN",,"MPV"
"Personenauto","72STKB","FIAT","FIAT IDEA","20060427","20060427","GRIJS",,"MPV"
"Personenauto","73PSPV","FIAT","FIAT IDEA","20041115","20041115","ORANJE",,"MPV"
"Personenauto","74PRPX","FIAT","FIAT IDEA","20041022","20041022","BLAUW",,"MPV"
"Personenauto","74PZBN","FIAT","FIAT IDEA","20050107","20050107","BLAUW",,"MPV"
"Personenauto","76PTGH","FIAT","FIAT IDEA","20041118","20041118","BLAUW",,"MPV"
"Personenauto","77PHSP","FIAT","FIAT IDEA","20040630","20040630","BLAUW",,"MPV"
"Personenauto","77PPBG","FIAT","FIAT IDEA","20040924","20040924","ORANJE",,"MPV"
"Personenauto","78PHSP","FIAT","FIAT IDEA","20040630","20040630","BLAUW",,"MPV"
"Personenauto","78PSPV","FIAT","FIAT IDEA","20041104","20041104","GRIJS",,"MPV"
"Personenauto","80PPNB","FIAT","FIAT IDEA","20040930","20040930","GROEN",,"MPV"
"Personenauto","81PFHP","FIAT","FIAT IDEA","20040611","20040611","GRIJS",,"MPV"
"Personenauto","85TNKD","FIAT","FIAT IDEA","20061124","20061124","ROOD",,"MPV"
"Personenauto","87TLKB","FIAT","FIAT IDEA","20061031","20061031","BLAUW",,"MPV"
"Personenauto","89TLFH","FIAT","FIAT IDEA","20061031","20061031","GRIJS",,"MPV"
"Personenauto","8TKJ43","FIAT","FIAT IDEA","20080314","20140228","GRIJS",,"hatchback"
"Personenauto","91PPJX","FIAT","FIAT IDEA","20040930","20040930","ZWART",,"MPV"
"Personenauto","92RNPG","FIAT","FIAT IDEA","20050616","20050616","ROOD",,"MPV"
"Personenauto","93PHZN","FIAT","FIAT IDEA","20040826","20040826","GRIJS",,"MPV"
"Personenauto","93TKRG","FIAT","FIAT IDEA","20061020","20061020","ROOD",,"MPV"
"Personenauto","96PSNP","FIAT","FIAT IDEA","20041105","20041105","BLAUW",,"MPV"
"Personenauto","HS055L","FIAT","FIAT IDEA","20040604","20170722","BLAUW",,"MPV"
