"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OF03LF","BURG","BPDO 12 20","19970630","19980212","N.v.t.",,"huifopbouw"
"Oplegger","OF06FB","BURG","BPDO 12 27 DHP","19970422","19970422","N.v.t.",,"huifopbouw"
"Oplegger","OF12FB","BURG","BPD0 12 27 DHP","19970416","19970416","N.v.t.",,"huifopbouw"
"Oplegger","OF13FB","BURG","BPD0 12 27 DHP","19970424","19970424","N.v.t.",,"huifopbouw"
"Oplegger","OF14FB","BURG","BPD0 12 27 DHP","19970424","19970424","N.v.t.",,"huifopbouw"
"Oplegger","OF15FB","BURG","BPD0 12 27 DHP","19970424","19970424","N.v.t.",,"huifopbouw"
"Oplegger","OF26PX","BURG","BPO 12 27 SRNXC BX","19980710","19980710","N.v.t.",,"huifopbouw"
"Oplegger","OF29FB","BURG","BPDO 12 27 DHP","19970425","19970425","N.v.t.",,"huifopbouw"
"Oplegger","OF29KF","BURG","BPDO 12 27","19980107","19980107","N.v.t.",,"huifopbouw"
"Oplegger","OF30FB","BURG","BPDO 12 27 DHP","19970425","19970425","N.v.t.",,"huifopbouw"
"Oplegger","OF31FB","BURG","BPDO 12 27 DHP","19970425","19970425","N.v.t.",,"huifopbouw"
"Oplegger","OF32FB","BURG","BPDO 12 27 DHP","19970425","19970425","N.v.t.",,"huifopbouw"
"Oplegger","OF33BR","BURG","BPDO 12 27 DHP","19961129","19961129","N.v.t.",,"huifopbouw"
"Oplegger","OF33FB","BURG","BPDO 12 27 DHP","19970425","19970425","N.v.t.",,"huifopbouw"
"Oplegger","OF33KF","BURG","BPDO 12 27","19980107","19980107","N.v.t.",,"huifopbouw"
"Oplegger","OF3539","BURG","BPDO 12.24","19841005","19841005","N.v.t.",,"huifopbouw"
"Oplegger","OF40DP","BURG","BPD0 12 27 DHP","19970318","19970318","N.v.t.",,"huifopbouw"
"Oplegger","OF41DP","BURG","BPD0 12 27 DHP","19970318","19970318","N.v.t.",,"huifopbouw"
"Oplegger","OF43DP","BURG","BPD0 12 27 DHP","19970318","19970318","N.v.t.",,"huifopbouw"
"Oplegger","OF44DP","BURG","BPD0 12 27 DHP","19970318","19970318","N.v.t.",,"huifopbouw"
"Oplegger","OF45DP","BURG","BPDO 12 27 DHP","19970318","19970318","N.v.t.",,"huifopbouw"
"Oplegger","OF46FG","BURG","BPDO 12 27 DHP","19970509","19970509","N.v.t.",,"huifopbouw"
"Oplegger","OF47FG","BURG","BPDO 12 27 DHP","19970509","19970509","N.v.t.",,"huifopbouw"
"Oplegger","OF48FG","BURG","BPDO 12 27 DHP","19970509","19970509","N.v.t.",,"huifopbouw"
"Oplegger","OF49BX","BURG","BPDO 12 27 80","19970114","19970114","N.v.t.",,"huifopbouw"
"Oplegger","OF49FG","BURG","BPDO 12 27 DHP","19970509","19970509","N.v.t.",,"huifopbouw"
"Oplegger","OF50FG","BURG","BPDO 12 27 DHP","19970509","19970509","N.v.t.",,"huifopbouw"
"Oplegger","OF52FG","BURG","BPDO 12 27 DHP","19970509","19970509","N.v.t.",,"huifopbouw"
"Oplegger","OF53FG","BURG","BPDO 12 27 DHP","19970509","19970509","N.v.t.",,"huifopbouw"
"Oplegger","OF55FG","BURG","BPDO 12 27 DHP","19970509","19970509","N.v.t.",,"huifopbouw"
"Oplegger","OF64KD","BURG","BPDO 12 27","19940630","19980106","N.v.t.",,"huifopbouw"
"Oplegger","OF68KY","BURG","BPD0 12 27","19980123","19980123","N.v.t.",,"huifopbouw"
"Oplegger","OF77DK","BURG","BPDO 12 24 LST","19970221","19970221","N.v.t.",,"huifopbouw"
"Oplegger","OF94FG","BURG","BPDO 12 27","19970513","19970513","N.v.t.",,"huifopbouw"
"Oplegger","OG3611","BURG","BPDO10-10LS","19860725","19860725","N.v.t.",,"huifopbouw"
"Oplegger","OG5472","BURG","BPDO 12-24L/1318","19861124","19861124","N.v.t.",,"huifopbouw"
"Oplegger","OG5836","BURG","BPDO 12-24","19861211","19861211","N.v.t.",,"huifopbouw"
"Oplegger","OG8441","BURG","BPDO12-24","19870513","19870513","N.v.t.",,"huifopbouw"
"Oplegger","OG9351","BURG","BPDO 12-24 L","19870630","19870630","N.v.t.",,"huifopbouw"
"Oplegger","OG95DG","BURG","BP0 12-27 SRNXC","19991007","19991007","N.v.t.",,"huifopbouw"
"Oplegger","OH17RR","BURG","BPO 12-27 SMNXX-00","20041008","20041008","N.v.t.",,"huifopbouw"
"Oplegger","OH3280","BURG","BPDO 12-24 L","19880218","19880218","N.v.t.",,"huifopbouw"
"Oplegger","OH5246","BURG","BPDO 12-27","19880527","19880527","N.v.t.",,"huifopbouw"
"Oplegger","OH5655","BURG","BPDO-11-10","19880610","19880610","N.v.t.",,"huifopbouw"
"Oplegger","OH5728","BURG","BPDO12-24L","19880616","19880616","N.v.t.",,"huifopbouw"
"Oplegger","OH7531","BURG","BPDO-12-24 L","19880921","19880921","N.v.t.",,"huifopbouw"
"Oplegger","OH77KJ","BURG","BPO 12-18 ORNXX","20040130","20040130","N.v.t.",,"huifopbouw"
"Oplegger","OJ92YH","BURG","BPO 12-18 SRNXX","20070719","20070719","N.v.t.",,"huifopbouw"
"Oplegger","OL63ZB","BURG","O-3-39","20130531","20130531","N.v.t.",,"huifopbouw"
"Oplegger","ON01KX","BURG","N/A","20141007","20141007","N.v.t.",,"huifopbouw"
"Oplegger","ON03KX","BURG","N/A","20141007","20141007","N.v.t.",,"huifopbouw"
"Oplegger","ON04KX","BURG","N/A","20141007","20141007","N.v.t.",,"huifopbouw"
"Oplegger","ON05KX","BURG","N/A","20141007","20141007","N.v.t.",,"huifopbouw"
"Oplegger","ON06KX","BURG","N/A","20141007","20141007","N.v.t.",,"huifopbouw"
"Oplegger","ON07HB","BURG","0-3-39","20140410","20140410","N.v.t.",,"huifopbouw"
"Oplegger","ON20JT","BURG","O-3-GC A5","20140716","20140716","N.v.t.",,"huifopbouw"
"Oplegger","ON23JT","BURG","O-3-GC A5","20140716","20140716","N.v.t.",,"huifopbouw"
"Oplegger","ON25JT","BURG","O-3-GC A5","20140716","20140716","N.v.t.",,"huifopbouw"
"Oplegger","ON27JT","BURG","O-3-GC A5","20140716","20140716","N.v.t.",,"huifopbouw"
"Oplegger","ON28JT","BURG","O-3-GC A5","20140716","20140716","N.v.t.",,"huifopbouw"
"Oplegger","ON35JT","BURG","O-3-GC A5","20140716","20140716","N.v.t.",,"huifopbouw"
"Oplegger","ON37JT","BURG","O-3-GC A5","20140716","20140716","N.v.t.",,"huifopbouw"
"Oplegger","ON38JT","BURG","O-3-GC A5","20140716","20140716","N.v.t.",,"huifopbouw"
"Oplegger","ON39JT","BURG","O-3-GC A5","20140716","20140716","N.v.t.",,"huifopbouw"
"Oplegger","ON40JT","BURG","O-3-GC A5","20140716","20140716","N.v.t.",,"huifopbouw"
"Oplegger","ON41JT","BURG","O-3-GC A5","20140716","20140716","N.v.t.",,"huifopbouw"
"Oplegger","ON42JT","BURG","O-3-GC A5","20140716","20140716","N.v.t.",,"huifopbouw"
"Oplegger","ON43JT","BURG","O-3-GC A5","20140716","20140716","N.v.t.",,"huifopbouw"
"Oplegger","ON44JT","BURG","O-3-GC A5","20140716","20140716","N.v.t.",,"huifopbouw"
"Oplegger","ON45JT","BURG","O-3-GC A5","20140716","20140716","N.v.t.",,"huifopbouw"
"Oplegger","ON46JT","BURG","O-3-GC A5","20140716","20140716","N.v.t.",,"huifopbouw"
"Oplegger","ON47JT","BURG","O-3-GC A5","20140716","20140716","N.v.t.",,"huifopbouw"
"Oplegger","ON48JT","BURG","O-3-GC A5","20140716","20140716","N.v.t.",,"huifopbouw"
"Oplegger","ON50YP","BURG","N/A","20150924","20150924","N.v.t.",,"huifopbouw"
"Oplegger","ON51YP","BURG","N/A","20150924","20150924","N.v.t.",,"huifopbouw"
"Oplegger","ON54ZX","BURG","N/A","20151126","20151126","N.v.t.",,"huifopbouw"
"Oplegger","ON55ZX","BURG","N/A","20151126","20151126","N.v.t.",,"huifopbouw"
"Oplegger","ON95KV","BURG","N/A","20141007","20141007","N.v.t.",,"huifopbouw"
"Oplegger","ON96KV","BURG","N/A","20141007","20141007","N.v.t.",,"huifopbouw"
"Oplegger","ON97KV","BURG","N/A","20141007","20141007","N.v.t.",,"huifopbouw"
"Oplegger","ON98KV","BURG","N/A","20141007","20141007","N.v.t.",,"huifopbouw"
"Oplegger","ON99KV","BURG","N/A","20141007","20141007","N.v.t.",,"huifopbouw"
"Oplegger","OP11TV","BURG","N/A","20170524","20170524","N.v.t.",,"huifopbouw"
"Oplegger","OP14TV","BURG","N/A","20170524","20170524","N.v.t.",,"huifopbouw"
"Oplegger","OP15TV","BURG","N/A","20170524","20170524","N.v.t.",,"huifopbouw"
"Oplegger","OP25SN","BURG","N/A","20170405","20170405","N.v.t.",,"huifopbouw"
"Oplegger","OP29FV","BURG","N/A","20160405","20160405","N.v.t.",,"huifopbouw"
"Oplegger","OP30FV","BURG","N/A","20160405","20160405","N.v.t.",,"huifopbouw"
"Oplegger","OP31FV","BURG","N/A","20160405","20160405","N.v.t.",,"huifopbouw"
"Oplegger","OP32FV","BURG","N/A","20160405","20160405","N.v.t.",,"huifopbouw"
"Oplegger","OP33FV","BURG","N/A","20160405","20160405","N.v.t.",,"huifopbouw"
"Oplegger","OP34FV","BURG","N/A","20160405","20160405","N.v.t.",,"huifopbouw"
"Oplegger","OP36FV","BURG","N/A","20160405","20160405","N.v.t.",,"huifopbouw"
"Oplegger","OP37FV","BURG","N/A","20160405","20160405","N.v.t.",,"huifopbouw"
"Oplegger","OP38FV","BURG","N/A","20160405","20160405","N.v.t.",,"huifopbouw"
"Oplegger","OP39FV","BURG","N/A","20160405","20160405","N.v.t.",,"huifopbouw"
"Oplegger","OP91TF","BURG","N/A","20170426","20170426","N.v.t.",,"huifopbouw"
"Oplegger","OR30ZT","BURG","BPO 12-27 SRNXX","20190828","20190828","N.v.t.",,"huifopbouw"
"Oplegger","OR65KK","BURG","N/A","20180703","20180703","N.v.t.",,"huifopbouw"
"Oplegger","OR66KK","BURG","N/A","20180703","20180703","N.v.t.",,"huifopbouw"
"Oplegger","OR70JL","BURG","N/A","20180528","20180528","N.v.t.",,"huifopbouw"
"Oplegger","OR71JL","BURG","N/A","20180528","20180528","N.v.t.",,"huifopbouw"
"Oplegger","OR82BL","BURG","N/A","20171130","20171130","N.v.t.",,"huifopbouw"
"Oplegger","OS24BJ","BURG","BPO 12-27 SRNXX","20190927","20190927","N.v.t.",,"huifopbouw"
"Oplegger","OS38DN","BURG","BPO 15-27 SKNXX","20191122","20191122","N.v.t.",,"huifopbouw"
"Oplegger","OS47DD","BURG","BPO 12-27 SRNXX","20191105","20191105","N.v.t.",,"huifopbouw"
"Oplegger","OT58TF","BURG","BPO 12-27 SRNXX","20230203","20230203","N.v.t.",,"huifopbouw"
"Oplegger","OT71XN","BURG","BPO -12-27 SKNXX","20230426","20230426","N.v.t.",,"huifopbouw"
"Oplegger","OV03JF","BURG","BPO 15-27-SKNXX","20240527","20240527","N.v.t.",,"huifopbouw"
"Oplegger","OV83FJ","BURG","BPO 15-27 SKNXX","20240108","20240108","N.v.t.",,"huifopbouw"
"Oplegger","OR64KK","BURG","N/A","20180703","20180703","N.v.t.",,"huifopbouw"
"Oplegger","OP12TV","BURG","N/A","20170524","20170524","N.v.t.",,"huifopbouw"
"Oplegger","OB61KV","BURG","BPDO 12-24 L","19900129","19900129","N.v.t.",,"huifopbouw"
"Oplegger","OF38DP","BURG","BPDO 12 27 DHP","19970318","19970318","N.v.t.",,"huifopbouw"
"Oplegger","OP13TV","BURG","N/A","20170524","20170524","N.v.t.",,"huifopbouw"
"Oplegger","OR08YX","BURG","BPO 15-27 SKNXX","20190625","20190625","N.v.t.",,"huifopbouw"
"Oplegger","OH2787","BURG","BPDO 12-24","19880112","19880112","N.v.t.",,"huifopbouw"
"Oplegger","OR69JL","BURG","N/A","20180528","20180528","N.v.t.",,"huifopbouw"
"Oplegger","ON49JT","BURG","O-3-GC A5","20140716","20140716","N.v.t.",,"huifopbouw"
