"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","82PPHZ","LOTUS","LOTUS ELISE 111S","20041001","20041001","GEEL",,"cabriolet"
"Personenauto","83JGBR","LOTUS","ELISE 111S","19991111","20020322","GRIJS",,"cabriolet"
"Personenauto","85PJLX","LOTUS","ELISE 111S","20030618","20040708","ZWART",,"cabriolet"
"Personenauto","89PPX5","LOTUS","LOTUS ELISE 111S","20051220","20110302","BLAUW",,"cabriolet"
"Personenauto","8KVJ58","LOTUS","LOTUS ELISE 111S","20030917","20130719","GRIJS",,"cabriolet"
"Personenauto","96GKG7","LOTUS","ELISE 111S","20020620","20080702","BLAUW",,"cabriolet"
"Personenauto","96XBR4","LOTUS","ELISE 111S","20020718","20120508","ZWART",,"cabriolet"
"Personenauto","96XRK6","LOTUS","LOTUS ELISE 111S","20031007","20120629","ZWART",,"cabriolet"
"Personenauto","97FDLL","LOTUS","ELISE 111S","20000331","20000331","GRIJS",,"cabriolet"
"Personenauto","97RPDL","LOTUS","LOTUS ELISE 111S","20020916","20050705","GRIJS",,"cabriolet"
"Personenauto","9KLP40","LOTUS","LOTUS ELISE 111S","20030920","20130527","PAARS",,"cabriolet"
"Personenauto","9TTN45","LOTUS","LOTUS ELISE 111S","20031007","20140507","ZWART",,"cabriolet"
"Personenauto","K574JH","LOTUS","LOTUS ELISE 111S","20050708","20201221","ORANJE",,"cabriolet"
"Personenauto","L212VP","LOTUS","LOTUS ELISE 111S","20050301","20210805","BLAUW",,"cabriolet"
"Personenauto","PD125R","LOTUS","LOTUS ELISE 111S","20030918","20170616","WIT",,"cabriolet"
"Personenauto","PG032X","LOTUS","ELISE 111S","19990714","20170622","ZWART",,"cabriolet"
"Personenauto","R604RZ","LOTUS","LOTUS ELISE 111S","20031216","20221107","GRIJS",,"cabriolet"
"Personenauto","RF870H","LOTUS","LOTUS ELISE 111S","20030801","20171031","BLAUW",,"cabriolet"
"Personenauto","RJ393R","LOTUS","ELISE 111S","19990903","20171130","BLAUW",,"cabriolet"
"Personenauto","RX281X","LOTUS","ELISE 111S","20030710","20180310","BLAUW",,"cabriolet"
"Personenauto","SH606P","LOTUS","LOTUS ELISE 111S","20050711","20180329","ROOD",,"cabriolet"
"Personenauto","X384JX","LOTUS","LOTUS ELISE 111S","20050301","20231128","BLAUW",,"cabriolet"
"Personenauto","ZL038K","LOTUS","LOTUS ELISE 111S","20041110","20190727","GRIJS",,"cabriolet"
