"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","65VTK6","NISSAN","NISSAN CABSTAR","20080715","20080715","N.v.t.",,"hoogwerker"
"Bedrijfsauto","6VJD78","NISSAN","NISSAN CABSTAR","20100628","20100630","N.v.t.",,"hoogwerker"
"Bedrijfsauto","6VNV14","NISSAN","NISSAN CABSTAR","20110509","20110512","N.v.t.","35893","hoogwerker"
"Bedrijfsauto","6VXP86","NISSAN","NISSAN CABSTAR","20120726","20120727","N.v.t.","33572","hoogwerker"
"Bedrijfsauto","6VXP88","NISSAN","NISSAN CABSTAR","20120726","20120727","N.v.t.","33572","hoogwerker"
"Bedrijfsauto","8VHN25","NISSAN","CABSTAR","20060321","20100520","N.v.t.",,"hoogwerker"
"Bedrijfsauto","8VJP86","NISSAN","NISSAN CABSTAR","20100903","20100903","N.v.t.","29262","hoogwerker"
"Bedrijfsauto","8VKF43","NISSAN","NISSAN CABSTAR","20101020","20101020","N.v.t.","8623","hoogwerker"
"Bedrijfsauto","8VKP49","NISSAN","CABSTAR","20101130","20101130","N.v.t.","29262","hoogwerker"
"Bedrijfsauto","8VLB80","NISSAN","NISSAN CABSTAR","20110106","20110106","N.v.t.","29262","hoogwerker"
"Bedrijfsauto","8VLB81","NISSAN","NISSAN CABSTAR","20110106","20110106","N.v.t.","29262","hoogwerker"
"Bedrijfsauto","8VZP58","NISSAN","NISSAN CABSTAR","20121024","20121031","N.v.t.","33133","hoogwerker"
"Bedrijfsauto","8VZT63","NISSAN","NISSAN CABSTAR","20121029","20121120","N.v.t.","19882","hoogwerker"
"Bedrijfsauto","94VTV4","NISSAN","NISSAN CABSTAR","20080730","20080730","N.v.t.",,"hoogwerker"
"Bedrijfsauto","99BNNX","NISSAN","NISSAN CABSTAR.E","20040510","20040510","N.v.t.",,"hoogwerker"
"Bedrijfsauto","9VKT37","NISSAN","NISSAN CABSTAR","20110105","20110105","N.v.t.","29289","hoogwerker"
"Bedrijfsauto","9VKT38","NISSAN","NISSAN CABSTAR","20110105","20110105","N.v.t.","29289","hoogwerker"
"Bedrijfsauto","9VNZ27","NISSAN","NISSAN CABSTAR","20110516","20110524","N.v.t.","35893","hoogwerker"
"Bedrijfsauto","9VRL54","NISSAN","NISSAN CABSTAR","20111007","20111007","N.v.t.","29262","hoogwerker"
"Bedrijfsauto","9VSL65","NISSAN","NISSAN CABSTAR","20111213","20111216","N.v.t.","34230","hoogwerker"
"Bedrijfsauto","9VVL45","NISSAN","CABSTAR 35.13","20120406","20120507","N.v.t.","35768","hoogwerker"
"Bedrijfsauto","9VVL91","NISSAN","NISSAN CABSTAR","20120509","20120509","N.v.t.","30359","hoogwerker"
"Bedrijfsauto","9VXT29","NISSAN","NISSAN CABSTAR","20120815","20120817","N.v.t.","33572","hoogwerker"
"Bedrijfsauto","BXBV08","NISSAN","NISSAN ATLEON","20090611","20090611","N.v.t.",,"hoogwerker"
"Bedrijfsauto","V125NF","NISSAN","P200T XE","20180313","20180313","N.v.t.","101237","hoogwerker"
"Bedrijfsauto","V140LP","NISSAN","NISSAN NT400 CABSTAR","20161111","20180207","N.v.t.","31219","hoogwerker"
"Bedrijfsauto","V665BL","NISSAN","NISSAN CABSTAR","20130312","20161115","N.v.t.","28839","hoogwerker"
"Bedrijfsauto","V824FF","NISSAN","NISSAN CABSTAR","20110223","20170228","N.v.t.","29262","hoogwerker"
"Bedrijfsauto","V893NX","NISSAN","CABSTER","20080307","20180425","N.v.t.",,"hoogwerker"
"Bedrijfsauto","V900DV","NISSAN","CABSTAR","20091013","20170211","N.v.t.",,"hoogwerker"
"Bedrijfsauto","VB367T","NISSAN","NISSAN CABSTAR","20130219","20130222","N.v.t.","33997","hoogwerker"
"Bedrijfsauto","VB570V","NISSAN","NISSAN CABSTAR","20130514","20130514","N.v.t.","20000","hoogwerker"
"Bedrijfsauto","VBH41H","NISSAN","NISSAN CABSTAR","20110302","20190703","N.v.t.","32396","hoogwerker"
"Bedrijfsauto","VBH49V","NISSAN","NISSAN CABSTAR","20120113","20190708","N.v.t.","32396","hoogwerker"
"Bedrijfsauto","VBH79K","NISSAN","NISSAN CABSTAR","20120113","20190704","N.v.t.","32396","hoogwerker"
"Bedrijfsauto","VBH98P","NISSAN","NISSAN CABSTAR","20110302","20190705","N.v.t.","32396","hoogwerker"
"Bedrijfsauto","VBJ78B","NISSAN","NISSAN CABSTAR","20120217","20190709","N.v.t.","32396","hoogwerker"
"Bedrijfsauto","VD307X","NISSAN","NISSAN CABSTAR","20130617","20130617","N.v.t.","88351","hoogwerker"
"Bedrijfsauto","VD611T","NISSAN","NISSAN CABSTAR","20130528","20130605","N.v.t.","25712","hoogwerker"
"Bedrijfsauto","VD915L","NISSAN","NISSAN CABSTAR","20130503","20130503","N.v.t.","32013","hoogwerker"
"Bedrijfsauto","VD943F","NISSAN","NISSAN CABSTAR","20130425","20130425","N.v.t.","32013","hoogwerker"
"Bedrijfsauto","VF767B","NISSAN","P260B","20130627","20130628","N.v.t.","33997","hoogwerker"
"Bedrijfsauto","VFB28V","NISSAN","CABSTAR","20100312","20200120","N.v.t.","28479","hoogwerker"
"Bedrijfsauto","VFB29V","NISSAN","NISSAN NT400 CABSTAR","20150611","20200120","N.v.t.","28839","hoogwerker"
"Bedrijfsauto","VG191F","NISSAN","NISSAN CABSTAR","20131108","20131108","N.v.t.","32964","hoogwerker"
"Bedrijfsauto","VG750T","NISSAN","NISSAN CABSTAR","20131219","20140106","N.v.t.","34289","hoogwerker"
"Bedrijfsauto","VH672X","NISSAN","NISSAN NT400 CABSTAR","20140422","20140422","N.v.t.","28839","hoogwerker"
"Bedrijfsauto","VHX20D","NISSAN","NISSAN CABSTAR","20121218","20201218","N.v.t.","28045","hoogwerker"
"Bedrijfsauto","VJ069T","NISSAN","NISSAN NT400 CABSTAR","20140527","20140708","N.v.t.","35044","hoogwerker"
"Bedrijfsauto","VJB36K","NISSAN","NISSAN CABSTAR","20120611","20201231","N.v.t.","34590","hoogwerker"
"Bedrijfsauto","VJT69J","NISSAN","NISSAN CABSTAR","20140102","20210315","N.v.t.","44770","hoogwerker"
"Bedrijfsauto","VK338R","NISSAN","NISSAN NT400 CABSTAR","20140930","20141015","N.v.t.","33997","hoogwerker"
"Bedrijfsauto","VK437R","NISSAN","NISSAN NT400 CABSTAR","20141010","20141016","N.v.t.","35678","hoogwerker"
"Bedrijfsauto","VL984T","NISSAN","CABSTAR","20090529","20150128","N.v.t.",,"hoogwerker"
"Bedrijfsauto","VN015Z","NISSAN","NISSAN NT400 CABSTAR","20150423","20150501","N.v.t.","33571","hoogwerker"
"Bedrijfsauto","VN175G","NISSAN","NISSAN CABSTAR","20150306","20150306","N.v.t.","35409","hoogwerker"
"Bedrijfsauto","VR180D","NISSAN","CABSTAR 35.11","20080109","20150807","N.v.t.",,"hoogwerker"
"Bedrijfsauto","VR566H","NISSAN","NISSAN NT400 CABSTAR","20150820","20150827","N.v.t.","34932","hoogwerker"
"Bedrijfsauto","VS035N","NISSAN","P200A","20151208","20151208","N.v.t.","34457","hoogwerker"
"Bedrijfsauto","VSF60G","NISSAN","NISSAN NT400","20180122","20220929","N.v.t.","40455","hoogwerker"
"Bedrijfsauto","VSJ12J","NISSAN","CABSTAR NT400","20140911","20221103","N.v.t.","41026","hoogwerker"
"Bedrijfsauto","VTJ62F","NISSAN","CABSTAR","20140822","20240207","N.v.t.","41053","hoogwerker"
"Bedrijfsauto","VVL35Z","NISSAN","CABSTAR","20121025","20230504","N.v.t.","37250","hoogwerker"
"Bedrijfsauto","VVL49B","NISSAN","NT400","20190528","20230928","N.v.t.","101237","hoogwerker"
"Bedrijfsauto","VXV08F","NISSAN","CABSTAR, ISD4R","20131105","20230921","N.v.t.","41024","hoogwerker"
"Bedrijfsauto","VZ610B","NISSAN","NISSAN CABSTAR","20110302","20160728","N.v.t.","34747","hoogwerker"
