"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","24VGK9","MITSUBISHI","FB83BV","20070427","20070427","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","24VSZL","MITSUBISHI","FB631","20010110","20010110","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","25VBT1","MITSUBISHI","FB83B","20061123","20061123","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","27VVSV","MITSUBISHI","FB634","20010718","20010718","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","28BBDS","MITSUBISHI","FB631","20020103","20020103","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","28VFV4","MITSUBISHI","FB83BV","20070327","20070327","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","2VBT29","MITSUBISHI","CANTER 3C13","20090514","20090514","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","2VKB31","MITSUBISHI","CANTER 3C13","20100929","20100929","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","31BVGR","MITSUBISHI","FB83B","20050929","20050929","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","32BLZH","MITSUBISHI","MITSUBISHI CANTER AT 1","20040317","20040317","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","32VGV8","MITSUBISHI","FB83BV","20070524","20070524","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","32VNJG","MITSUBISHI","FB631 MITSUBISHI CANTER","20000119","20000119","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","33BXGZ","MITSUBISHI","CANTER 3C13","20060220","20060220","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","33VGR5","MITSUBISHI","FB83BV","20070511","20070511","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","36VFD4","MITSUBISHI","FB83B","20070220","20070220","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","36VGG2","MITSUBISHI","FB83BV","20070419","20070419","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","37VDZ1","MITSUBISHI","FB83BV","20070208","20070208","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","37VFD4","MITSUBISHI","FB83B","20070213","20070213","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","38BRDF","MITSUBISHI","MITSUBISHI CANTER AT 1","20041008","20041008","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","38VGX4","MITSUBISHI","FB83BV","20070614","20070614","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","39VDL4","MITSUBISHI","FB83B","20070111","20070111","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","39VDZV","MITSUBISHI","CANTER","19981210","19981210","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","3VGN67","MITSUBISHI","CANTER 3C15","20100322","20100322","N.v.t.","32146","voor vervoer voertuigen"
"Bedrijfsauto","3VHG02","MITSUBISHI","CANTER 3C15","20100408","20100408","N.v.t.","34950","voor vervoer voertuigen"
"Bedrijfsauto","40BDHJ","MITSUBISHI","FB634","20020426","20020426","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","40HB12","MITSUBISHI","T210FL","19781003","19781003","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","40VZN2","MITSUBISHI","CANTER 3C15","20090122","20090122","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","41BZJH","MITSUBISHI","FB83B","20060629","20060629","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","41VNDS","MITSUBISHI","FB433","19950630","20000103","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","46MB39","MITSUBISHI","T210FL","19781002","19781002","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","46VGH4","MITSUBISHI","FB83BV","20070420","20070420","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","47VGH4","MITSUBISHI","FB83BV","20070420","20070420","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","48BNLP","MITSUBISHI","MITSUBISHI CANTER AT 1","20040504","20040504","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","48VGH4","MITSUBISHI","FB83BV","20070508","20070508","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","4VDL63","MITSUBISHI","CANTER 3C15","20090708","20090708","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","4VHL51","MITSUBISHI","CANTER 3C15","20100510","20100510","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","50VPBT","MITSUBISHI","FB631","20000317","20000317","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","50VVK7","MITSUBISHI","CANTER 3C13","20090211","20090211","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","51VVK7","MITSUBISHI","CANTER 3C15","20100315","20100315","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","54VNNJ","MITSUBISHI","FB631","20000314","20000314","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","58VDL1","MITSUBISHI","FB83B","20070105","20070105","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","59VNX7","MITSUBISHI","CANTER 3C15","20080227","20080227","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","59VSHD","MITSUBISHI","FB631","20001208","20001208","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","5VKR49","MITSUBISHI","CANTER","20020212","20101125","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","5VKR64","MITSUBISHI","CANTER 3C13","20101125","20101125","N.v.t.","37410","voor vervoer voertuigen"
"Bedrijfsauto","60VNX7","MITSUBISHI","CANTER 3C15","20080227","20080227","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","63BLTS","MITSUBISHI","FB634","20040406","20040406","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","64BPJH","MITSUBISHI","MITSUBISHI CANTER AT 2","20040714","20040714","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","65BKTN","MITSUBISHI","FB634","20031127","20031127","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","66VNT2","MITSUBISHI","CANTER 3C13","20080221","20080221","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","67VLV7","MITSUBISHI","CANTER 3C13","20080110","20080110","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","69BPLF","MITSUBISHI","MITSUBISHI CANTER AT 1","20040809","20040809","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","6VHZ40","MITSUBISHI","CANTER 3C13","20100624","20100624","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","6VLF25","MITSUBISHI","CANTER 3C13","20110114","20110114","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","6VND80","MITSUBISHI","CANTER 3C13","20110316","20110316","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","71BPBL","MITSUBISHI","MITSUBISHI CANTER AT 1","20040628","20040628","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","71VLVG","MITSUBISHI","CANTER","19961210","19991215","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","72BPBL","MITSUBISHI","MITSUBISHI CANTER AT 1","20040630","20040630","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","72BZXH","MITSUBISHI","FB83B","20060919","20060919","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","72VJPK","MITSUBISHI","CANTER","19990907","19990907","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","74VTZP","MITSUBISHI","FB631","20010302","20010302","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","75BNZX","MITSUBISHI","MITSUBISHI CANTER AT 1","20040731","20040731","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","75BPDL","MITSUBISHI","MITSUBISHI CANTER AT 2","20040701","20040701","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","75BPPD","MITSUBISHI","MITSUBISHI CANTER AT 1","20040831","20040831","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","76VXG6","MITSUBISHI","FB634","20020916","20081023","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","77BBVN","MITSUBISHI","FB634","20020319","20020319","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","78BXLJ","MITSUBISHI","FB83B","20060317","20060317","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","79BNVK","MITSUBISHI","MITSUBISHI CANTER AT 1","20040614","20040614","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","79VVV5","MITSUBISHI","CANTER 3C13","20080918","20080918","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","7VLB86","MITSUBISHI","CANTER 3C15","20110105","20110105","N.v.t.","39212","voor vervoer voertuigen"
"Bedrijfsauto","80BNLB","MITSUBISHI","MITSUBISHI CANTER AT 2","20040507","20040507","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","80VFK4","MITSUBISHI","FB83B","20070302","20070302","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","82VBN1","MITSUBISHI","FB83B","20061106","20061106","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","85EB51","MITSUBISHI","T210FL","19780927","19780927","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","85VDSX","MITSUBISHI","CANTER","19990126","19990126","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","86VBZP","MITSUBISHI","CANTER","19981026","19981026","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","86VZDB","MITSUBISHI","FB631","20010914","20010914","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","88BBJX","MITSUBISHI","FB631","20020128","20020128","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","89BVHK","MITSUBISHI","FB83B","20051010","20051010","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","89VFZ9","MITSUBISHI","CANTER","19980930","20030619","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","8VFG95","MITSUBISHI","CANTER 3C13","20091001","20091001","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","91BNTR","MITSUBISHI","MITSUBISHI CANTER AT 1","20040602","20040602","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","92BRTB","MITSUBISHI","FB634","20050103","20050103","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","92VBS1","MITSUBISHI","FB83B","20061120","20061120","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","93BXR3","MITSUBISHI","MITSUBISHI CANTER","20090529","20240429","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","95BNZF","MITSUBISHI","FB634","20040625","20040625","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","95VDK9","MITSUBISHI","FB83B","20070319","20070319","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","95VKZ8","MITSUBISHI","CANTER 3C15","20071120","20071120","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","96BVGJ","MITSUBISHI","CANTER 3C13","20051001","20051001","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","96VZHZ","MITSUBISHI","FB631","20011009","20011009","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","97BNTB","MITSUBISHI","MITSUBISHI MOTORS CORPORATION","20040528","20040528","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","97BVGJ","MITSUBISHI","FB83B","20051001","20051001","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","97VXGJ","MITSUBISHI","FB631","20011017","20011017","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","98VHJ4","MITSUBISHI","CANTER 3C15","20070626","20070626","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","98VZPJ","MITSUBISHI","FB631","20011106","20011106","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","98VZVV","MITSUBISHI","FB634","20011213","20011213","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","99BLKD","MITSUBISHI","FB634","20040129","20040129","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","9VFS68","MITSUBISHI","CANTER 3C13","20091130","20091130","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","9VPV94","MITSUBISHI","CANTER","19780801","20110810","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","9VSZ52","MITSUBISHI","CANTER 3C15","20121017","20121017","N.v.t.","41265","voor vervoer voertuigen"
"Bedrijfsauto","BB84DH","MITSUBISHI","FE 211 ECL","19810227","19810227","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BD13ZT","MITSUBISHI","FE 211 ECL","19820511","19820511","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BD70SP","MITSUBISHI","FE 211 EL","19820217","19820217","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BG23LG","MITSUBISHI","FE211ECL","19800909","19800909","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BL22TJ","MITSUBISHI","FE 211 ECL","19850423","19850423","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BLSZ83","MITSUBISHI","FE659","20020221","20020221","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BNGN22","MITSUBISHI","CANTER","20020915","20020915","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BPFF73","MITSUBISHI","FE649","20040315","20040315","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BR69ZN","MITSUBISHI","FE 211 ECL","19860410","19860410","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BRSH73","MITSUBISHI","FE 444 + DUBBELE CABINE","19911230","19960729","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BSRL97","MITSUBISHI","CANTER 6C14","20070119","20070119","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BTBB84","MITSUBISHI","CANTER 6C14","20070607","20070607","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BTDD33","MITSUBISHI","FE 6559","20000705","20070703","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BTGF09","MITSUBISHI","MITSUBISHI CANTER","20060216","20070903","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BTHG79","MITSUBISHI","FE 84","20070713","20070924","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BV62YL","MITSUBISHI","FB 433 ECL","19870506","19870506","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BVPN88","MITSUBISHI","CANTER 6C14","20070725","20070725","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BX84PD","MITSUBISHI","FB 433ECL","19861114","19861114","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BX88LZ","MITSUBISHI","FE 431ECL","19870611","19870611","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BXSG14","MITSUBISHI","CANTER 7C18","20100826","20100826","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BZGR20","MITSUBISHI","CANTER 7C15","20110509","20110509","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BZGR23","MITSUBISHI","CANTER 7C15","20110614","20110614","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V871VG","MITSUBISHI","MITSUBISHI CANTER","20050826","20181228","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V957HX","MITSUBISHI","CANTER","20070525","20170829","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VBGD21","MITSUBISHI","FE 444EXSLA","19940113","19940113","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VD380G","MITSUBISHI","CANTER 3C13","20081023","20130402","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VFLG10","MITSUBISHI","FB 436 ECL","19950127","19950127","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VFV30J","MITSUBISHI","CANTER","20020621","20070119","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VJJ25F","MITSUBISHI","MITSUBISHI CANTER","20060117","20210202","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VK554S","MITSUBISHI","CANTER","20140220","20141106","N.v.t.","44423","voor vervoer voertuigen"
"Bedrijfsauto","VK72TS","MITSUBISHI","FE 444FXSLA","19910212","19910212","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VL33TX","MITSUBISHI","FH 100 GSL","19910717","19910717","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VL80SH","MITSUBISHI","FE 444EXSLA","19910620","19910620","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VP22RB","MITSUBISHI","FE 444FXSLA","19920227","19920227","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VRBP76","MITSUBISHI","CANTER","19970227","19970227","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VRZT54","MITSUBISHI","CANTER","19970616","19970616","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VS456F","MITSUBISHI","CANTER 6C14","20070607","20070607","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VV419S","MITSUBISHI","MITSUBISHI CANTER","20120507","20160626","N.v.t.","39134","voor vervoer voertuigen"
"Bedrijfsauto","VV892B","MITSUBISHI","MITSUBISHI CANTER","20081216","20160519","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VXJX67","MITSUBISHI","CANTER","19980403","19980403","N.v.t.",,"voor vervoer voertuigen"
