"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HH94KK","FORD","TRANSIT 100 9 SEATER","19811105","19811105","GEEL",,"Niet geregistreerd"
"Personenauto","HS70XS","FORD","TRANSIT 100 AUTOCAR","19820429","19820429","ROOD",,"Niet geregistreerd"
"Personenauto","HT95BJ","FORD","TRANSIT 100 9 SEATER","19820428","19820428","ROOD",,"Niet geregistreerd"
"Personenauto","HTLH82","FORD","TRANSIT AUTOHOME","19770922","19940408","ROOD",,"Niet geregistreerd"
"Personenauto","HX18ZF","FORD","TRANSIT 100 9 SEATER","19830307","19830307","BLAUW",,"Niet geregistreerd"
"Personenauto","JD41RD","FORD","TRANSIT 100","19780630","19801009","WIT",,"Niet geregistreerd"
"Personenauto","JF40GJ","FORD","TRANSIT 130 TRAVELHOME","19790630","19821019","WIT",,"Niet geregistreerd"
"Personenauto","JX64ZP","FORD","TRANSIT 100","19750821","19750821","WIT",,"Niet geregistreerd"
"Personenauto","KB48YH","FORD","TRANSIT 100","19771222","19771222","GRIJS",,"Niet geregistreerd"
"Personenauto","KK75YY","FORD","TRANSIT 100 9 SEATER","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KR50XR","FORD","TRANSIT 100 9 SEATER","19840507","19840507","GROEN",,"Niet geregistreerd"
"Personenauto","KT88YH","FORD","TRANSIT 100","19781026","19781026","GRIJS",,"Niet geregistreerd"
"Personenauto","L438KN","FORD","TRANSIT","19960801","20210607","WIT",,"Niet geregistreerd"
"Personenauto","LF18NK","FORD","TRANSIT 100","19750102","19750102","BLAUW",,"Niet geregistreerd"
"Personenauto","LL82SB","FORD","TRANSIT 100 AUTOCAR","19841009","19841009","ROOD",,"Niet geregistreerd"
"Personenauto","LP30FN","FORD","TRANSIT 100 AUTOCAR","19841107","19841107","WIT",,"Niet geregistreerd"
"Personenauto","N350SG","FORD","TRANSIT","20080416","20211215","WIT",,"Niet geregistreerd"
"Personenauto","NK86DL","FORD","TRANSIT 100","19710930","19710930","ROOD",,"Niet geregistreerd"
"Personenauto","NN81KV","FORD","TRANSIT","19790717","19790717","ORANJE",,"Niet geregistreerd"
"Personenauto","PVNR39","FORD","TRANSIT 100L","19831118","19831118","BEIGE",,"Niet geregistreerd"
"Personenauto","RF92XR","FORD","TRANSIT 100","19781117","19781117","BLAUW",,"Niet geregistreerd"
"Personenauto","SF97PL","FORD","TRANSIT 100","19790228","19790228","ROOD",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T18DJN","FORD","TRANSIT CONNECT","20090630","20220303","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T30DTL","FORD","TRANSIT","20040630","20220516","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T31BRS","FORD","TRANSIT","20110630","20220120","N.v.t.",,"Niet geregistreerd"
"Personenauto","T345ZK","FORD","TRANSIT","20150624","20230927","GRIJS",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T64BFS","FORD","TRANSIT","20030630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBD48S","FORD","TRANSIT CONNECT","20070925","20210111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBD49S","FORD","TRANSIT CONNECT","20090116","20210111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBD51S","FORD","TRANSIT CONNECT","20040819","20210111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBL83T","FORD","TRANSIT CONNECT","20070630","20210122","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDR54B","FORD","TRANSIT","20080630","20210302","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDT44F","FORD","TRANSIT CONNECT","20060630","20210308","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDV53R","FORD","TRANSIT CONNECT","20090630","20210310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK46T","FORD","TRANSIT CONNECT","20060630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFV36K","FORD","TRANSIT CONNECT","20070726","20210422","N.v.t.",,"Niet geregistreerd"
"Personenauto","TG43RJ","FORD","TRANSIT 100 M RUITEN","19880325","19880325","WIT",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGB69X","FORD","TRANSIT CONNECT","20120630","20210504","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGG51L","FORD","TRANSIT CONNECT","20040630","20210511","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THH43N","FORD","TRANSIT","19920630","20210622","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THJ37F","FORD","TRANSIT CONNECT","20070630","20210623","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJK20L","FORD","TRANSIT CONNECT","20040630","20210805","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJN90B","FORD","TRANSIT CONNECT","20030630","20210810","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKB48T","FORD","TRANSIT CONNECT","20050630","20210827","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNZ12P","FORD","TRANSIT CONNECT","20100630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRL75G","FORD","TRANSIT CONNECT","20050630","20211110","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSF45J","FORD","TRANSIT","20040630","20211116","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTV49R","FORD","TRANSIT CONNECT","20080630","20211203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVJ12K","FORD","TRANSIT CONNECT","20100630","20211208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXJ81B","FORD","TRANSIT","20050630","20211216","N.v.t.",,"Niet geregistreerd"
"Personenauto","TZFX26","FORD","TRANSIT","19980114","19990607","WIT",,"Niet geregistreerd"
"Personenauto","X137LX","FORD","TRANSIT","20231218","20231218","DIVERSEN",,"Niet geregistreerd"
"Personenauto","X990RV","FORD","TRANSIT","19881215","20240108","ROOD",,"Niet geregistreerd"
"Personenauto","YB50ZV","FORD","TRANSIT 80","19870625","19870625","BLAUW",,"Niet geregistreerd"
"Personenauto","Z242DJ","FORD","TRANSIT COSTUM","20210412","20240312","ZWART",,"Niet geregistreerd"
"Personenauto","ZP017N","FORD","TRANSIT","20080222","20190703","DIVERSEN",,"Niet geregistreerd"
