"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PJ477P","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170419","20180125","BLAUW","112270","sedan"
"Personenauto","PK572N","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170119","20170801","ZWART","116280","sedan"
"Personenauto","PT027N","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170303","20170918","ZWART","126670","sedan"
"Personenauto","PT440R","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170711","20170920","ROOD","119280","sedan"
"Personenauto","PT539Z","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170921","20170921","ZWART","127174","sedan"
"Personenauto","R036JF","ALFA ROMEO","GIULIA QUADRIFOGLIO","20210301","20220924","ROOD","136684","sedan"
"Personenauto","R249ZT","ALFA ROMEO","GIULIA QUADRIFOGLIO","20200511","20230114","ZWART","128297","sedan"
"Personenauto","R300BB","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170103","20220713","ROOD","113064","sedan"
"Personenauto","R424RP","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170512","20221112","ROOD","118760","sedan"
"Personenauto","R533DS","ALFA ROMEO","GIULIA QUADRIFOGLIO","20180529","20220816","ROOD","117775","sedan"
"Personenauto","R571TK","ALFA ROMEO","GIULIA QUADRIFOGLIO","20200731","20221124","ROOD","127904","sedan"
"Personenauto","R586KX","ALFA ROMEO","GIULIA QUADRIFOGLIO","20200820","20220929","BLAUW","129628","sedan"
"Personenauto","R659RL","ALFA ROMEO","GIULIA QUADRIFOGLIO","20220525","20221103","GRIJS","136405","sedan"
"Personenauto","R692SX","ALFA ROMEO","GIULIA QUADRIFOGLIO","20220928","20221121","GRIJS","137131","sedan"
"Personenauto","R773NV","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170712","20230211","GRIJS","118279","sedan"
"Personenauto","R776VS","ALFA ROMEO","GIULIA QUADRIFOGLIO","20201222","20221202","ROOD","134173","sedan"
"Personenauto","R983NK","ALFA ROMEO","GIULIA QUADRIFOGLIO","20220428","20221021","BLAUW","132513","sedan"
"Personenauto","RD463N","ALFA ROMEO","GIULIA QUADRIFOGLIO","20160929","20171026","ROOD","113985","sedan"
"Personenauto","RF062P","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170726","20171104","ZWART","126044","sedan"
"Personenauto","RF898D","ALFA ROMEO","GIULIA QUADRIFOGLIO","20171103","20171103","ROOD","128154","sedan"
"Personenauto","RH356D","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170322","20171122","GRIJS","114749","sedan"
"Personenauto","RK834S","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170928","20171218","ROOD","124755","sedan"
"Personenauto","RT560G","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170221","20180129","ROOD","110950","sedan"
"Personenauto","RV249T","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170630","20180227","ROOD","115304","sedan"
"Personenauto","RX164L","ALFA ROMEO","GIULIA QUADRIFOGLIO","20180223","20180223","BLAUW","129708","sedan"
"Personenauto","RZ829J","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170512","20180226","ROOD","117185","sedan"
"Personenauto","S030NP","ALFA ROMEO","GIULIA QUADRIFOGLIO","20210601","20230309","ZWART","61029","sedan"
"Personenauto","S055FZ","ALFA ROMEO","GIULIA QUADRIFOGLIO","20220829","20230121","ROOD","144020","sedan"
"Personenauto","S059PB","ALFA ROMEO","GIULIA QUADRIFOGLIO","20190612","20230929","ROOD","127050","sedan"
"Personenauto","S290ZX","ALFA ROMEO","GIULIA QUADRIFOGLIO","20220628","20230512","GRIJS","133386","sedan"
"Personenauto","S305JX","ALFA ROMEO","GIULIA QUADRIFOGLIO","20180411","20230215","ROOD","119354","sedan"
"Personenauto","S326RX","ALFA ROMEO","GIULIA QUADRIFOGLIO","20220822","20230324","ROOD","130850","sedan"
"Personenauto","S582NS","ALFA ROMEO","GIULIA QUADRIFOGLIO","20220310","20230310","GROEN","141396","sedan"
"Personenauto","S583VG","ALFA ROMEO","GIULIA QUADRIFOGLIO","20201002","20230414","ZWART","125858","sedan"
"Personenauto","S588KN","ALFA ROMEO","GIULIA QUADRIFOGLIO","20180222","20230216","ROOD","117280","sedan"
"Personenauto","S834HR","ALFA ROMEO","GIULIA QUADRIFOGLIO","20190719","20230201","GRIJS","121654","sedan"
"Personenauto","SB221N","ALFA ROMEO","GIULIA QUADRIFOGLIO","20161222","20180320","ROOD","117066","sedan"
"Personenauto","SF572J","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170110","20180413","ROOD","119385","sedan"
"Personenauto","SK933X","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170323","20180507","ROOD","116575","sedan"
"Personenauto","SL481P","ALFA ROMEO","GIULIA QUADRIFOGLIO","20180515","20180515","ROOD","119749","sedan"
"Personenauto","SP051F","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170320","20180514","WIT","112765","sedan"
"Personenauto","SV013V","ALFA ROMEO","GIULIA QUADRIFOGLIO","20180614","20180614","GRIJS","122824","sedan"
"Personenauto","SZ282F","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170629","20180818","GRIJS","116100","sedan"
"Personenauto","SZ374P","ALFA ROMEO","GIULIA QUADRIFOGLIO","20161213","20180622","ROOD","125075","sedan"
"Personenauto","T020SH","ALFA ROMEO","GIULIA QUADRIFOGLIO","20180314","20230823","GRIJS","120265","sedan"
"Personenauto","T120BK","ALFA ROMEO","GIULIA QUADRIFOGLIO","20190930","20230520","ZWART","123250","sedan"
"Personenauto","T187GB","ALFA ROMEO","GIULIA QUADRIFOGLIO","20210325","20230602","GRIJS","126386","sedan"
"Personenauto","T197PR","ALFA ROMEO","GIULIA QUADRIFOGLIO","20191015","20230801","ROOD","119264","sedan"
"Personenauto","T210VR","ALFA ROMEO","GIULIA QUADRIFOGLIO","20210716","20230915","GEEL","121290","sedan"
"Personenauto","T255ZV","ALFA ROMEO","GIULIA QUADRIFOGLIO","20210113","20231018","WIT","137548","sedan"
"Personenauto","T465DN","ALFA ROMEO","GIULIA QUADRIFOGLIO","20180301","20230527","ROOD","113370","sedan"
"Personenauto","T495XG","ALFA ROMEO","GIULIA QUADRIFOGLIO","20200207","20240210","BLAUW","126954","sedan"
"Personenauto","T512ZK","ALFA ROMEO","GIULIA QUADRIFOGLIO","20201119","20230927","ZWART","120289","sedan"
"Personenauto","T543BG","ALFA ROMEO","GIULIA QUADRIFOGLIO","20200513","20230602","BLAUW","131648","sedan"
"Personenauto","T567BJ","ALFA ROMEO","GIULIA QUADRIFOGLIO","20180619","20230615","WIT","118550","sedan"
"Personenauto","T627ZJ","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170428","20230926","ROOD","116724","sedan"
"Personenauto","T680TV","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170201","20230920","ROOD","116889","sedan"
"Personenauto","TD433T","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170531","20180706","ZWART","111944","sedan"
"Personenauto","TD707D","ALFA ROMEO","GIULIA QUADRIFOGLIO","20180702","20180702","ZWART","118874","sedan"
"Personenauto","TF100S","ALFA ROMEO","GIULIA QUADRIFOGLIO","20180720","20180720","GRIJS","119429","sedan"
"Personenauto","TH428Z","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170731","20180808","ZWART","119080","sedan"
"Personenauto","TJ746D","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170308","20180810","ZWART","113339","sedan"
"Personenauto","TL541H","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170227","20180910","ROOD","111445","sedan"
"Personenauto","TL955X","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170629","20180906","ROOD","128075","sedan"
"Personenauto","TS055H","ALFA ROMEO","GIULIA QUADRIFOGLIO","20180131","20181011","GRIJS","121555","sedan"
"Personenauto","TS714X","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170221","20190110","ROOD","125484","sedan"
"Personenauto","TV485N","ALFA ROMEO","GIULIA QUADRIFOGLIO","20161021","20181103","ROOD","123881","sedan"
"Personenauto","TV699K","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170215","20181026","ROOD","112970","sedan"
"Personenauto","TX912L","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170315","20181109","GRIJS","116165","sedan"
"Personenauto","X045FL","ALFA ROMEO","GIULIA QUADRIFOGLIO","20210625","20231025","GROEN","125914","sedan"
"Personenauto","X336JR","ALFA ROMEO","GIULIA QUADRIFOGLIO","20180717","20231130","ROOD","114765","sedan"
"Personenauto","X352SK","ALFA ROMEO","GIULIA QUADRIFOGLIO","20201217","20240113","ROOD","128784","sedan"
"Personenauto","X426SH","ALFA ROMEO","GIULIA QUADRIFOGLIO","20190730","20240111","GROEN","131515","sedan"
"Personenauto","X671XH","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170315","20240214","ROOD","114159","sedan"
"Personenauto","X702JP","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170119","20231124","ZWART","118849","sedan"
"Personenauto","X721FH","ALFA ROMEO","GIULIA QUADRIFOGLIO","20180228","20231024","WIT","160543","sedan"
"Personenauto","X769FB","ALFA ROMEO","GIULIA QUADRIFOGLIO","20190404","20231027","ROOD","128976","sedan"
"Personenauto","XB393T","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170223","20181129","ZWART","116490","sedan"
"Personenauto","XF996V","ALFA ROMEO","GIULIA QUADRIFOGLIO","20180108","20181218","ROOD","117359","sedan"
"Personenauto","XH635Z","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170216","20190208","ZWART","116474","sedan"
"Personenauto","XN149V","ALFA ROMEO","GIULIA QUADRIFOGLIO","20180530","20190214","ROOD","117349","sedan"
"Personenauto","XN159X","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170104","20190222","ZWART","116881","sedan"
"Personenauto","XT507B","ALFA ROMEO","GIULIA QUADRIFOGLIO","20180104","20190312","ZWART","118174","sedan"
"Personenauto","XT758H","ALFA ROMEO","GIULIA QUADRIFOGLIO","20161215","20190314","ROOD","124971","sedan"
"Personenauto","XZ492P","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170329","20190423","ZWART","110949","sedan"
"Personenauto","XZ610X","ALFA ROMEO","GIULIA QUADRIFOGLIO","20180227","20190413","ROOD","124465","sedan"
"Personenauto","Z165JS","ALFA ROMEO","GIULIA QUADRIFOGLIO","20191018","20240418","ZWART","120330","sedan"
"Personenauto","Z429DJ","ALFA ROMEO","GIULIA QUADRIFOGLIO","20161130",,"GRIJS","107950","sedan"
"Personenauto","Z463BK","ALFA ROMEO","GIULIA QUADRIFOGLIO","20191212","20240319","BLAUW","127065","sedan"
"Personenauto","Z952KR","ALFA ROMEO","GIULIA QUADRIFOGLIO","20181107",,"ZWART","125662","sedan"
"Personenauto","ZD092V","ALFA ROMEO","GIULIA QUADRIFOGLIO","20180808","20190514","ROOD","120374","sedan"
"Personenauto","ZD321V","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170222","20190504","GRIJS","120474","sedan"
"Personenauto","ZF135K","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170317","20190509","WIT","120676","sedan"
"Personenauto","ZG023Z","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170330","20190905","WIT","116986","sedan"
"Personenauto","ZH851F","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170404","20190531","ROOD","129566","sedan"
"Personenauto","ZJ111H","ALFA ROMEO","GIULIA QUADRIFOGLIO","20190531","20190531","GRIJS","118222","sedan"
"Personenauto","ZJ112H","ALFA ROMEO","GIULIA QUADRIFOGLIO","20190531","20190531","ROOD","115437","sedan"
"Personenauto","ZJ466T","ALFA ROMEO","GIULIA QUADRIFOGLIO","20180426","20190605","GRIJS","119780","sedan"
"Personenauto","ZJ915V","ALFA ROMEO","GIULIA QUADRIFOGLIO","20180329","20191106","ROOD","119675","sedan"
"Personenauto","ZK277G","ALFA ROMEO","GIULIA QUADRIFOGLIO","20161213","20190611","ROOD","107950","sedan"
"Personenauto","ZP236D","ALFA ROMEO","GIULIA QUADRIFOGLIO","20190628","20190628","WIT","139835","sedan"
"Personenauto","ZP957T","ALFA ROMEO","GIULIA QUADRIFOGLIO","20171026","20190709","ROOD","117660","sedan"
"Personenauto","ZS384D","ALFA ROMEO","GIULIA QUADRIFOGLIO","20190109","20190719","GRIJS","132702","sedan"
"Personenauto","ZS967N","ALFA ROMEO","GIULIA QUADRIFOGLIO","20190529","20190729","ROOD","126844","sedan"
"Personenauto","ZV598H","ALFA ROMEO","GIULIA QUADRIFOGLIO","20181121","20190819","ROOD","122675","sedan"
