"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P356HP","LMC","V646","20170214","20220402","WIT","45573","kampeerwagen"
"Personenauto","P405ZX","LMC","V646","20210720","20220714","GRIJS","45391","kampeerwagen"
"Personenauto","P586SH","LMC","V646","20150407","20220914","WIT","34654","kampeerwagen"
"Personenauto","P591HT","LMC","V646","20180213","20220316","WIT","65136","kampeerwagen"
"Personenauto","P704BL","LMC","V646","20161020","20220205","GRIJS","42804","kampeerwagen"
"Personenauto","P712PK","LMC","V646","20210706","20220511","GRIJS","53833","kampeerwagen"
"Personenauto","P855ZR","LMC","V646","20171025","20220716","GRIJS","50612","kampeerwagen"
"Personenauto","PN579G","LMC","V646","20140328","20170801","ZWART",,"kampeerwagen"
"Personenauto","R070FD","LMC","V646","20220809","20220809","GRIJS","98665","kampeerwagen"
"Personenauto","R102JF","LMC","V646","20150919","20220920","ZWART","41296","kampeerwagen"
"Personenauto","R409FP","LMC","V646","20210601","20220819","WIT","53071","kampeerwagen"
"Personenauto","R469DR","LMC","V646","20220715","20220803","WIT","50469","kampeerwagen"
"Personenauto","R550PH","LMC","V646","20220928",,"WIT","50763","kampeerwagen"
"Personenauto","R766FB","LMC","V646","20220906","20220906","GRIJS","87695","kampeerwagen"
"Personenauto","R838DZ","LMC","V646","20210421","20221004","GRIJS","43882","kampeerwagen"
"Personenauto","RV682X","LMC","V646","20150804","20180504","WIT",,"kampeerwagen"
"Personenauto","RX204R","LMC","V646","20180226","20180226","GRIJS","79732","kampeerwagen"
"Personenauto","RZ742H","LMC","V646","20180302","20180302","GRIJS","83595","kampeerwagen"
"Personenauto","S006JP","LMC","V646","20200224","20230202","WIT","43113","kampeerwagen"
"Personenauto","S009HH","LMC","V646","20190925","20230119","WIT","42399","kampeerwagen"
"Personenauto","S048VN","LMC","V646","20201022","20230426","GRIJS","48517","kampeerwagen"
"Personenauto","S139HD","LMC","V646","20160310","20230128","WIT","43050","kampeerwagen"
"Personenauto","S686GZ","LMC","V646","20140714","20230121","ZWART","41137","kampeerwagen"
"Personenauto","S793ZR","LMC","V646","20220728","20230505","GRIJS","54548","kampeerwagen"
"Personenauto","S795ZL","LMC","V646","20210826","20230504","GRIJS","53904","kampeerwagen"
"Personenauto","SG128S","LMC","V646","20180404","20180404","GRIJS","83395","kampeerwagen"
"Personenauto","SJ125S","LMC","V646","20180416","20180416","WIT","88938","kampeerwagen"
"Personenauto","ST209B","LMC","V646","20180530","20180530","GRIJS","84186","kampeerwagen"
"Personenauto","T010TP","LMC","V646","20210727","20230922","GRIJS","47168","kampeerwagen"
"Personenauto","T261TG","LMC","V646","20210823","20230902","GRIJS","47168","kampeerwagen"
"Personenauto","T417DB","LMC","V646","20160411","20230625","ZWART","40026","kampeerwagen"
"Personenauto","T497NB","LMC","V646","20220425","20230727","WIT","49858","kampeerwagen"
"Personenauto","T622GD","LMC","V646","20210525","20230613","WIT","53397","kampeerwagen"
"Personenauto","T626HL","LMC","V646","20230701","20230701","GRIJS","99613","kampeerwagen"
"Personenauto","T652KX","LMC","V646","20210316","20230823","GRIJS","48350","kampeerwagen"
"Personenauto","T929NH","LMC","V646","20210706","20230727","GRIJS","50279","kampeerwagen"
"Personenauto","TL270L","LMC","V646","20170411","20180828","WIT",,"kampeerwagen"
"Personenauto","X076VK","LMC","V646","20210901","20240223","WIT","57087","kampeerwagen"
"Personenauto","X128XX","LMC","V646","20160407","20240323","WIT","30893","kampeerwagen"
"Personenauto","X194TJ","LMC","V646","20210517","20240229","GRIJS","55976","kampeerwagen"
"Personenauto","X376RX","LMC","V646","20210311","20240329","GRIJS","44597","kampeerwagen"
"Personenauto","X381JG","LMC","V646","20210510","20231201","GRIJS","44597","kampeerwagen"
"Personenauto","X502GG","LMC","V646","20231103","20231103","GRIJS","108165","kampeerwagen"
"Personenauto","X626XR","LMC","V646","20140624","20240216","ZWART","44311","kampeerwagen"
"Personenauto","X634DS","LMC","V646","20210611","20231102","WIT","48437","kampeerwagen"
"Personenauto","X795XK","LMC","V646","20240217","20240217","GRIJS","108280","kampeerwagen"
"Personenauto","X837DF","LMC","V646","20200623","20231111","WIT","57087","kampeerwagen"
"Personenauto","X857BG","LMC","V646","20210526","20231106","WIT","50422","kampeerwagen"
"Personenauto","XN894H","LMC","V646","20150428","20190218","ZWART","42089","kampeerwagen"
"Personenauto","XP836D","LMC","V646","20190221","20190221","WIT","78896","kampeerwagen"
"Personenauto","XS820X","LMC","V646","20190416","20190416","GRIJS","87005","kampeerwagen"
"Personenauto","XT499B","LMC","V646","20150605","20190318","ZWART","43669","kampeerwagen"
"Personenauto","XV237R","LMC","V646","20140401","20190424","ZWART","41208","kampeerwagen"
"Personenauto","XX616R","LMC","V646","20190411","20190411","GRIJS","78492","kampeerwagen"
"Personenauto","Z144KF","LMC","V646","20211005","20240423","WIT","49913","kampeerwagen"
"Personenauto","Z236JL","LMC","V646","20210518","20240422","GRIJS","52215","kampeerwagen"
"Personenauto","Z252JJ","LMC","V646","20240430","20240430","GRIJS","105430","kampeerwagen"
"Personenauto","Z308GX","LMC","V646","20210322","20240419","WIT","49470","kampeerwagen"
"Personenauto","Z537HV","LMC","V646","20210317","20240503","WIT","47215","kampeerwagen"
"Personenauto","Z624JG","LMC","V646","20220511","20240412","WIT","50898","kampeerwagen"
"Personenauto","Z749HV","LMC","V646","20200228","20240413","WIT","48747","kampeerwagen"
"Personenauto","ZB255T","LMC","V646","20170317","20190428","WIT","43827","kampeerwagen"
"Personenauto","ZB348T","LMC","V646","20190517","20190517","WIT","49787","kampeerwagen"
"Personenauto","ZH736Z","LMC","V646","20190607","20190607","WIT","48835","kampeerwagen"
"Personenauto","ZJ783T","LMC","V646","20150721","20190628","ZWART","29830","kampeerwagen"
"Personenauto","ZP568Z","LMC","V646","20141022","20190708","ZWART","74837","kampeerwagen"
"Personenauto","ZR392S","LMC","V646","20150422","20190927","WIT","42089","kampeerwagen"
