"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","54WBK7","HOTRA","N/A","20211018","20211018","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","54WGF9","HOTRA","N/A","20230202","20230202","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","54WKDS","HOTRA","HW18","20131127","20131127","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","54WSNF","HOTRA","N/A","20180905","20180905","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","55WBK7","HOTRA","N/A","20220124","20220124","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","55WGF9","HOTRA","N/A","20230327","20230327","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","55WKDS","HOTRA","HW18","20150326","20150326","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","55WSNF","HOTRA","N/A","20181023","20181023","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","56WBK7","HOTRA","N/A","20211013","20211013","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","56WSNF","HOTRA","N/A","20181128","20181128","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","57WBK7","HOTRA","N/A","20220107","20220107","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","57WSNF","HOTRA","N/A","20190322","20190322","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WBK7","HOTRA","N/A","20211029","20211029","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WSNF","HOTRA","N/A","20190329","20190329","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WBK7","HOTRA","N/A","20211223","20211223","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WBK7","HOTRA","N/A","20211104","20211104","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WRZR","HOTRA","N/A","20180123","20180123","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WBK7","HOTRA","N/A","20211206","20211206","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","62WBK7","HOTRA","N/A","20220118","20220118","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","62WDN8","HOTRA","N/A","20220701","20220701","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","62WTPH","HOTRA","N/A","20190321","20190321","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","62WXHR","HOTRA","N/A","20200806","20200806","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","63WBK7","HOTRA","N/A","20220331","20220331","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","63WDN8","HOTRA","N/A","20220608","20220608","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","63WXHR","HOTRA","N/A","20210517","20210517","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","64WDN8","HOTRA","N/A","20220701","20220701","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","64WXHR","HOTRA","N/A","20200730","20200730","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","65WDN8","HOTRA","N/A","20220701","20220701","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","65WKXR","HOTRA","N/A","20141121","20141121","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","65WXHR","HOTRA","N/A","20200703","20200703","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","66WDN8","HOTRA","N/A","20220701","20220701","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","66WXHR","HOTRA","N/A","20200709","20200709","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","66WXPV","HOTRA","N/A","20210226","20210226","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","67WBD8","HOTRA","N/A","20210723","20210723","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","67WDN8","HOTRA","N/A","20220701","20220701","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","67WXHR","HOTRA","N/A","20200805","20200805","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","67WXPV","HOTRA","N/A","20201124","20201124","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","68WXHR","HOTRA","N/A","20201119","20201119","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","68WXPV","HOTRA","N/A","20210115","20210115","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","69WDB8","HOTRA","N/A","20211207","20211207","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","69WDN8","HOTRA","N/A","20220701","20220701","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","69WXHR","HOTRA","N/A","20200925","20200925","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","69WXPV","HOTRA","N/A","20210129","20210129","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","70WDB8","HOTRA","N/A","20211207","20211207","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","70WDN8","HOTRA","N/A","20220701","20220701","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","70WXHR","HOTRA","N/A","20200814","20200814","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","70WXPV","HOTRA","N/A","20201207","20201207","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","71WDN8","HOTRA","N/A","20220701","20220701","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","71WXHR","HOTRA","N/A","20200917","20200917","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","71WXNP","HOTRA","N/A","20200904","20200904","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","71WXPV","HOTRA","N/A","20201117","20201117","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","72WDN8","HOTRA","N/A","20220701","20220701","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","72WRGP","HOTRA","N/A","20170511","20170511","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","72WXPV","HOTRA","N/A","20220204","20220204","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WLK8","HOTRA","N/A",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","73WXPV","HOTRA","N/A","20210329","20210329","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","74WJN6","HOTRA","N/A","20231009","20231009","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WJN6","HOTRA","N/A","20231127","20231127","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WJN6","HOTRA","N/A","20240118","20240118","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","77WSDH","HOTRA","N/A","20180315","20180315","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","78WJN6","HOTRA","N/A","20240502","20240502","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","78WSLS","HOTRA","N/A","20180509","20180509","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","78WVNT","HOTRA","N/A","20191121","20191121","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","79WJN6","HOTRA","N/A","20231009","20231009","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","79WSLS","HOTRA","N/A","20180509","20180509","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","79WVNT","HOTRA","N/A","20191121","20191121","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","80WJN6","HOTRA","N/A","20240325","20240325","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","81WJN6","HOTRA","N/A","20240502","20240502","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WDS7","HOTRA","N/A","20220701","20220701","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WJN6","HOTRA","N/A","20240412","20240412","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WTXP","HOTRA","N/A","20190528","20190528","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WBV3","HOTRA","N/A","20211104","20211104","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WJN6","HOTRA","N/A","20240416","20240416","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WTXP","HOTRA","N/A","20190619","20190619","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","84WBV3","HOTRA","N/A","20211104","20211104","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","84WDS7","HOTRA","N/A","20220323","20220323","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","84WTXP","HOTRA","N/A","20191101","20191101","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","85WDS7","HOTRA","N/A","20220701","20220701","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","85WTXP","HOTRA","N/A","20191009","20191009","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","87WTXP","HOTRA","N/A","20190904","20190904","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","88WNFV","HOTRA","N/A","20151023","20151023","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","88WNKB","HOTRA","N/A","20151029","20151029","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","89WNFV","HOTRA","N/A","20151223","20151223","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","89WTHB","HOTRA","N/A","20181212","20181212","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","90WHF5","HOTRA","N/A","20230505","20230505","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","90WNFV","HOTRA","N/A","20150717","20150717","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","90WZGT","HOTRA","N/A","20210426","20210426","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","91WHF5","HOTRA","N/A","20230531","20230531","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","92WHF5","HOTRA","N/A","20230918","20230918","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","93WHF5","HOTRA","N/A","20240105","20240105","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","94WHF5","HOTRA","N/A","20240315","20240315","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","94WHH5","HOTRA","N/A","20230426","20230426","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","95WHH5","HOTRA","N/A","20230509","20230509","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","95WPJF","HOTRA","N/A","20160808","20160808","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","95WSSH","HOTRA","N/A","20180710","20180710","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","96WHH5","HOTRA","N/A","20230516","20230516","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","96WNTJ","HOTRA","N/A","20160312","20160312","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","97WHH5","HOTRA","N/A","20230615","20230615","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","98WHH5","HOTRA","N/A","20230628","20230628","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","98WHV3","HOTRA","N/A","20230616","20230616","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","99WBJ4","HOTRA","N/A","20210826","20210826","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","99WHH5","HOTRA","N/A","20230712","20230712","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","99WZRG","HOTRA","N/A","20210511","20210511","N.v.t.",,"open laadvloer"
