"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KTD76","MERCEDES-BENZ","L508DG","19780928","19780928","WIT",,"kampeerwagen"
"Personenauto","1TVS03","MERCEDES-BENZ","L508DG/35","19830105","19830105","ROOD",,"kampeerwagen"
"Bedrijfsauto","1VDX85","MERCEDES-BENZ","L508 DG","19731126","20000330","N.v.t.",,"open wagen"
"Bedrijfsauto","1VSL60","MERCEDES-BENZ","L508DG","19860121","20111213","N.v.t.",,"open wagen"
"Bedrijfsauto","2069UB","MERCEDES-BENZ","L508 DG","19770309","19770309","N.v.t.",,"speciale groep"
"Bedrijfsauto","20BFSX","MERCEDES-BENZ","L508 DG","19851129","20020920","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20VDNX","MERCEDES-BENZ","L508 DG","19851008","19981216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2187UB","MERCEDES-BENZ","L508DG/35","19770615","19770615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21GB61","MERCEDES-BENZ","L508DG","19781215","19781215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21NB56","MERCEDES-BENZ","L508DG/35","19790907","19790907","N.v.t.",,"kampeerwagen"
"Personenauto","21STL1","MERCEDES-BENZ","L508D","19800423","20110208","ORANJE",,"kampeerwagen"
"Bedrijfsauto","21VJF4","MERCEDES-BENZ","L508DG","19820621","20070802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2259PB","MERCEDES-BENZ","L508DG","19760701","19760701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2374XB","MERCEDES-BENZ","L508DG/29","19771114","19771114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BFJG","MERCEDES-BENZ","L508 DGA","19860613","20020801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23JB51","MERCEDES-BENZ","L508DG/35","19790314","19790314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23NB04","MERCEDES-BENZ","L508DG/35","19800103","19800103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24XB49","MERCEDES-BENZ","L508DG/29","19810209","19810209","N.v.t.",,"brandweerwagen"
"Personenauto","24XKX1","MERCEDES-BENZ","L508","19790418","19790418","BLAUW",,"MPV"
"Bedrijfsauto","25BKZN","MERCEDES-BENZ","L508 DG","19870630","20031219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25YD65","MERCEDES-BENZ","508D","19760823","20160902","N.v.t.",,"open laadvloer"
"Bedrijfsauto","26BBRJ","MERCEDES-BENZ","L508 DG","19860704","20020225","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26BGVT","MERCEDES-BENZ","L508 DG","19870630","20030116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26BLJK","MERCEDES-BENZ","L508 DG","19860630","20040119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26RB47","MERCEDES-BENZ","L508DG","19800108","19800108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26VDX8","MERCEDES-BENZ","L508 DG","19850913","20070202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2756SB","MERCEDES-BENZ","L508DG","19761216","19761216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27BLJK","MERCEDES-BENZ","L508 DG","19870630","20040119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27BRDH","MERCEDES-BENZ","L508 DG","19870630","20040930","N.v.t.",,"kampeerwagen"
"Personenauto","27KGH4","MERCEDES-BENZ","L508DG","19870630","20091103","GROEN",,"kampeerwagen"
"Bedrijfsauto","2878GB","MERCEDES-BENZ","L508DG/29","19751020","19751020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28SB42","MERCEDES-BENZ","L508DG/35","19800220","19800220","N.v.t.",,"kampeerwagen"
"Personenauto","28YD21","MERCEDES-BENZ","L508 DG","19761103","20161116","GEEL",,"kampeerwagen"
"Bedrijfsauto","2912ZB","MERCEDES-BENZ","L508DG/35","19771103","19771103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29BLXG","MERCEDES-BENZ","L508 DG","19870630","20040330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29BSGT","MERCEDES-BENZ","L508 DG","19860630","20050121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29VFDD","MERCEDES-BENZ","L508 DG","19860909","19981217","N.v.t.",,"kampeerwagen"
"Personenauto","2SVG26","MERCEDES-BENZ","L508 DG","19870630","20040617","GROEN",,"kampeerwagen"
"Personenauto","2VDD18","MERCEDES-BENZ","L508DG","19770715","20070718","WIT",,"kampeerwagen"
"Bedrijfsauto","2VRX70","MERCEDES-BENZ","L508DG","19761119","19761119","N.v.t.",,"open wagen"
"Personenauto","2XGK16","MERCEDES-BENZ","L508DG","19840326","20060706","BLAUW",,"kampeerwagen"
"Bedrijfsauto","3059PB","MERCEDES-BENZ","L508DG","19760819","19760819","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30BFZD","MERCEDES-BENZ","L508 DG","19850718","20021010","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31MB39","MERCEDES-BENZ","L508DG/35","19790507","19790507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VHXD","MERCEDES-BENZ","L508 DG","19850703","19990625","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VNJ1","MERCEDES-BENZ","L508DG","19811218","20080130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3249RB","MERCEDES-BENZ","L508DG/35","19761103","19761103","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","3264PB","MERCEDES-BENZ","L508DG/35","19760716","19760716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32BKRV","MERCEDES-BENZ","L508 DG","19860411","20031107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32EB99","MERCEDES-BENZ","L508DG","19780713","19780713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32JB89","MERCEDES-BENZ","L508DG/35","19790613","19790613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3328PB","MERCEDES-BENZ","L508DG141","19740630","19760923","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3374VB","MERCEDES-BENZ","L508DG","19771201","19771201","N.v.t.",,"open wagen"
"Bedrijfsauto","33XB02","MERCEDES-BENZ","L508DG/35","19801009","19801009","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34BNRB","MERCEDES-BENZ","L508 DG","19850715","19981109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34BXXX","MERCEDES-BENZ","L508 DG","19870630","20060511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34GB49","MERCEDES-BENZ","L508DG","19781031","19781031","N.v.t.",,"veewagen"
"Bedrijfsauto","34VB32","MERCEDES-BENZ","L508DG","19800801","19800801","N.v.t.",,"veewagen"
"Bedrijfsauto","35AB01","MERCEDES-BENZ","L508DG/29","19780124","19780124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BHNS","MERCEDES-BENZ","L508 DG","19860630","20030324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35GB82","MERCEDES-BENZ","L508DG","19781103","19781103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35JB40","MERCEDES-BENZ","L508DG","19760806","19760806","N.v.t.",,"kampeerwagen"
"Personenauto","35JNG8","MERCEDES-BENZ","L508 DG","19870630","20090702","GROEN",,"kampeerwagen"
"Bedrijfsauto","3619RB","MERCEDES-BENZ","L508DG/35","19761201","19761201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3644PB","MERCEDES-BENZ","L508DG","19760903","19760903","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VXP5","MERCEDES-BENZ","L508DG","19800620","20070704","N.v.t.",,"open wagen"
"Bedrijfsauto","36ZB82","MERCEDES-BENZ","L508DG","19810302","19810302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BRNH","MERCEDES-BENZ","L508 DG","19870630","20041110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37MB38","MERCEDES-BENZ","L508DG","19790511","19790511","N.v.t.",,"gesloten opbouw"
"Personenauto","37YD60","MERCEDES-BENZ","L508DG","19770209","19770209","GROEN",,"kampeerwagen"
"Bedrijfsauto","3814XB","MERCEDES-BENZ","L508DG","19770824","19770824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3844NB","MERCEDES-BENZ","L508DG","19760513","19760513","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BRBH","MERCEDES-BENZ","L508 DG","19870630","20041113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3957GB","MERCEDES-BENZ","L508DG","19750703","19750703","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","39AB12","MERCEDES-BENZ","L508DG","19780331","19780331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BFKT","MERCEDES-BENZ","L508 DG","19860925","19990617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BVPJ","MERCEDES-BENZ","L508 DG","19821116","20051202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39RB65","MERCEDES-BENZ","L508DG/35","19791126","19791126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39VSNS","MERCEDES-BENZ","L508 DG","19870630","20001013","N.v.t.",,"gesloten opbouw"
"Personenauto","39ZFL2","MERCEDES-BENZ","L508DG","19810708","20121022","WIT",,"kampeerwagen"
"Personenauto","3KNN00","MERCEDES-BENZ","L508","19800815","19800815","BLAUW",,"kampeerwagen"
"Personenauto","3KXD85","MERCEDES-BENZ","L508 DG","19870630","20080908","GROEN",,"kampeerwagen"
"Personenauto","3STF59","MERCEDES-BENZ","L508 DGA","19850829","20101011","GROEN",,"kampeerwagen"
"Bedrijfsauto","4000GB","MERCEDES-BENZ","L508DG","19750703","19750703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40BDSF","MERCEDES-BENZ","L508 DG","19851105","20020531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40DB69","MERCEDES-BENZ","L508DG","19780531","19780531","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","40XB53","MERCEDES-BENZ","L508DG/35","19801202","19801202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40ZB13","MERCEDES-BENZ","L508DG","19810302","19810302","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4134SB","MERCEDES-BENZ","L508DG","19770307","19770307","N.v.t.",,"servicewagen"
"Bedrijfsauto","4181EB","MERCEDES-BENZ","L508DG","19750516","19750516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VB78","MERCEDES-BENZ","L508DG","19810117","19810117","N.v.t.",,"speciale groep"
"Bedrijfsauto","4210GB","MERCEDES-BENZ","L508 DG","19750724","19750724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4259JB","MERCEDES-BENZ","L508DG","19760312","19760312","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4271DB","MERCEDES-BENZ","L508DG","19750226","19750226","N.v.t.",,"speciale groep"
"Bedrijfsauto","42BXTV","MERCEDES-BENZ","L508 DG","19870630","20060426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42GB23","MERCEDES-BENZ","L508DG/35","19781102","19781102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42SB27","MERCEDES-BENZ","L508DG/35","19800311","19800311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BLKX","MERCEDES-BENZ","L508 DG","19870630","20040127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VHSB","MERCEDES-BENZ","L508 DG","19860523","19990614","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4409PB","MERCEDES-BENZ","L508DG/35","19760923","19760923","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4437UB","MERCEDES-BENZ","L508DG","19771026","19771026","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44BJPT","MERCEDES-BENZ","L508 DG","19870630","20030710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BKFF","MERCEDES-BENZ","L508 DG","19870630","20030911","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44BPXT","MERCEDES-BENZ","L508 DG","19860630","20040924","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44MB38","MERCEDES-BENZ","L508DG","19790418","19790418","N.v.t.",,"open wagen"
"Bedrijfsauto","4524HB","MERCEDES-BENZ","L508DG","19751118","19751118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45GB13","MERCEDES-BENZ","L508DG/35","19781109","19781109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45GB14","MERCEDES-BENZ","L508DG","19781109","19781109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4627ZB","MERCEDES-BENZ","L508DG/35","19771221","19771221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4684MB","MERCEDES-BENZ","L508DG","19770209","19770209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VB86","MERCEDES-BENZ","L508DG","19800919","19800919","N.v.t.",,"kampeerwagen"
"Personenauto","46ZBK6","MERCEDES-BENZ","L508 DGA","19860314","20120925","GROEN",,"kampeerwagen"
"Bedrijfsauto","4735MB","MERCEDES-BENZ","L508 DG","19760630","19801125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47DB84","MERCEDES-BENZ","L508D","19780413","19780413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4843HB","MERCEDES-BENZ","L508DG","19751223","19751223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4847VB","MERCEDES-BENZ","L508DG","19771114","19771114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VB95","MERCEDES-BENZ","L508DG","19801024","19801024","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48VGJF","MERCEDES-BENZ","L508 DG","19851128","19990315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48VLX3","MERCEDES-BENZ","L508 DG","19850903","20080109","N.v.t.",,"gesloten opbouw"
"Personenauto","48YB40","MERCEDES-BENZ","L508 DG KAMPEERAUTO","19740417","19740417","WIT",,"kampeerwagen"
"Personenauto","48YD75","MERCEDES-BENZ","L508 DG","19750219","19750219","GROEN",,"kampeerwagen"
"Bedrijfsauto","4999VB","MERCEDES-BENZ","L508DG/35","19770818","19770818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BRDN","MERCEDES-BENZ","L508 DG","19870630","20041001","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49VGPL","MERCEDES-BENZ","L508 DG","19860909","19990329","N.v.t.",,"kampeerwagen"
"Personenauto","4ZDG78","MERCEDES-BENZ","L508 DG","19860630","20021010","GEEL",,"kampeerwagen"
"Personenauto","50UU44","MERCEDES-BENZ","L508DG/35 KAMPEERAUTO","19710518","19710518","BRUIN",,"kampeerwagen"
"Personenauto","50YB66","MERCEDES-BENZ","L508 DG KAMPEERAUTO","19771216","19771216","GROEN",,"kampeerwagen"
"Bedrijfsauto","52BGVN","MERCEDES-BENZ","L508 DG","19860228","20030115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52BPV4","MERCEDES-BENZ","L508DG","19821001","19821001","N.v.t.",,"veewagen"
"Personenauto","52SU59","MERCEDES-BENZ","L508 DG KAMPEERAUTO","19740109","19740109","GEEL",,"kampeerwagen"
"Personenauto","52XDD8","MERCEDES-BENZ","L508 D/29","19870630","20120511","ROOD",,"kampeerwagen"
"Bedrijfsauto","5312ZB","MERCEDES-BENZ","L508DG","19721220","19721220","N.v.t.",,"open wagen"
"Bedrijfsauto","5318VB","MERCEDES-BENZ","L508DG","19771111","19771111","N.v.t.",,"veewagen"
"Personenauto","5329SB","MERCEDES-BENZ","L508DG","19770214","19770214","ROOD",,"stationwagen"
"Bedrijfsauto","5391UB","MERCEDES-BENZ","L508DG/29","19770708","19770708","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53VB64","MERCEDES-BENZ","L508DG","19801016","19801016","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5402PB","MERCEDES-BENZ","L508D","19761007","19761007","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54BSLP","MERCEDES-BENZ","L508 DG","19870630","20050222","N.v.t.",,"kampeerwagen"
"Personenauto","54LSK5","MERCEDES-BENZ","L508 DG-KA","19821105","20100617","GRIJS",,"kampeerwagen"
"Personenauto","54XL12","MERCEDES-BENZ","L508DG KAMPEERAUTO","19780915","19780915","WIT",,"kampeerwagen"
"Bedrijfsauto","5525XB","MERCEDES-BENZ","L508 DG","19771015","19771015","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5592DB","MERCEDES-BENZ","L508DG/35","19750327","19750327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55BDN3","MERCEDES-BENZ","L508DG","19820308","20090917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BFV6","MERCEDES-BENZ","L508 DGMA","19821216","20150410","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","55BGPP","MERCEDES-BENZ","L508 DG","19870630","20030104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55JB07","MERCEDES-BENZ","L508DG","19790509","19790509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5645DB","MERCEDES-BENZ","L508DG/35","19750404","19750404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5682RB","MERCEDES-BENZ","L508DG","19770104","19770104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56RB13","MERCEDES-BENZ","L508DG","19791203","19791203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56VHX8","MERCEDES-BENZ","L508DG","19870630","20070719","N.v.t.",,"kampeerwagen"
"Personenauto","57KFL6","MERCEDES-BENZ","L508 DG-KA","19840312","20091026","GROEN",,"kampeerwagen"
"Bedrijfsauto","57VGXX","MERCEDES-BENZ","L508 DG","19851122","19990422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5812DB","MERCEDES-BENZ","L508DG/35","19750306","19750306","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58RB03","MERCEDES-BENZ","L508DG","19800303","19800303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58VNPG","MERCEDES-BENZ","L508 DG","19770325","20000209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5974EB","MERCEDES-BENZ","L5080DG/29","19750722","19750722","N.v.t.",,"veewagen"
"Personenauto","59LZB7","MERCEDES-BENZ","L508 DG","19870630","20100220","ROOD",,"kampeerwagen"
"Bedrijfsauto","59PB47","MERCEDES-BENZ","L508DG/29","19800130","19800130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59RB27","MERCEDES-BENZ","L508DG","19791206","19791206","N.v.t.",,"veewagen"
"Personenauto","59RDK6","MERCEDES-BENZ","L508 DG","19860418","20100917","GROEN",,"kampeerwagen"
"Bedrijfsauto","59TB86","MERCEDES-BENZ","L508DG","19800620","19800620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59VJVR","MERCEDES-BENZ","L508 DG","19750929","19990917","N.v.t.",,"open wagen"
"Personenauto","5KZJ34","MERCEDES-BENZ","L508 DG","19850621","20020816","GROEN",,"kampeerwagen"
"Personenauto","5SVZ52","MERCEDES-BENZ","L508 DG","19870630","20030414","ZWART",,"kampeerwagen"
"Bedrijfsauto","5VHJ49","MERCEDES-BENZ","L508DG","19860630","20100422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VXL55","MERCEDES-BENZ","L508 DG","19851028","20021007","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6040XB","MERCEDES-BENZ","L508DG/29","19780213","19780213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6055SB","MERCEDES-BENZ","L508 DG","19770218","19770218","N.v.t.",,"open wagen"
"Bedrijfsauto","60BBSF","MERCEDES-BENZ","L508DGA","19861003","20020228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6197UB","MERCEDES-BENZ","L508DG","19770518","19770518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61AB65","MERCEDES-BENZ","L508DG","19750708","19750708","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61BJLK","MERCEDES-BENZ","L508 DG","19860630","20030625","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61GB53","MERCEDES-BENZ","L508DG","19781215","19781215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61PB76","MERCEDES-BENZ","L508DG","19801208","19801208","N.v.t.",,"gesloten opbouw"
