"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BTLD83","GINAF","X 4446 TS","20071105","20071105","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BTNB66","GINAF","X 4345 TSV","20071126","20071126","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BTPV19","GINAF","X 4243 TS","20080104","20080104","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BTRD46","GINAF","X 5250 TS","20080104","20080104","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BTTX35","GINAF","X 5450 S","20080304","20080304","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BTXP22","GINAF","X 5350 TS","20080331","20080331","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BTZX72","GINAF","X 3335 S","20080502","20080502","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BVFX11","GINAF","X 4446 TS","20080709","20080709","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BVGT45","GINAF","X 4446 TS","20080804","20080804","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BVHB04","GINAF","X 4241 S","20080813","20080813","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BVLJ35","GINAF","X 5450 S","20081008","20081008","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BVRN55","GINAF","X 4446 TS","20090102","20090102","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BVTX17","GINAF","X 4345 TSV","20090220","20090220","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BVVG35","GINAF","X 4446 TS","20090310","20090310","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BVVS54","GINAF","X 4241 S","20090318","20090318","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BVVT43","GINAF","X 4446 TS","20090319","20090319","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BVXJ69","GINAF","X 4446 TS","20090407","20090407","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BVXS16","GINAF","X 5450 B","20090421","20090421","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BVXT32","GINAF","X 5450 S","20090423","20090423","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BXBH55","GINAF","X 4446 TS","20090626","20090626","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BXBJ63","GINAF","X 4345 TSV","20090701","20090701","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BXBP60","GINAF","X 4241 S","20090821","20090821","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BXBT37","GINAF","X4341 LS","20090709","20090717","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BXBT74","GINAF","X 4241 S","20100129","20100129","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BXBV81","GINAF","X 4243 TS","20090723","20090723","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BXDD65","GINAF","X 5250 TS","20090806","20090806","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BXDX80","GINAF","X 4446 TS","20090914","20090914","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BXGB79","GINAF","X 4241 S","20091029","20091029","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BXGH84","GINAF","X 4343 LS","20091029","20091111","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BXHR11","GINAF","X 4345 TSV","20100111","20100111","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BXJT12","GINAF","X 4243 S","20100210","20100219","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BXJV15","GINAF","X 4446 TS","20100301","20100301","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BXJX89","GINAF","X 5450 S","20100304","20100304","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BXLP41","GINAF","X 3335 S","20100326","20100326","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BXLT68","GINAF","X 4446 TS","20100402","20100402","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BXNT02","GINAF","X 5350 TS","20100510","20100510","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BXNV24","GINAF","X 5450 S","20100514","20100514","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BXPH08","GINAF","X 5350 TS","20100602","20100602","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BXPN19","GINAF","X 3335 S","20100610","20100610","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BXRB23","GINAF","X 5350 TS","20100702","20100702","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BXRS14","GINAF","X 5250 TS","20100803","20100803","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BXRZ41","GINAF","X 5450 S","20100819","20100819","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BXSB55","GINAF","X 4243 TSI","20100819","20100823","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BXSR06","GINAF","X 5350 TS","20100909","20100909","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BXXV84","GINAF","X 4243 S","20110106","20110110","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BXXZ60","GINAF","X 3335 S","20110114","20110114","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BXZP85","GINAF","X 4345 TSV","20110203","20110203","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BZDB86","GINAF","X 4446 TS","20110322","20110322","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BZDF76","GINAF","X 4446 TS","20110708","20110708","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BZDN19","GINAF","X 4343 LS","20110331","20110401","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BZFR15","GINAF","X4243 S","20110428","20110506","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BZJJ13","GINAF","X 4241 S","20110816","20110816","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BZJP32","GINAF","X 4446 TS","20110823","20110823","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BZLN53","GINAF","X 5250 S","20110919","20110920","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BZPX62","GINAF","X 4345 TS","20111212","20111212","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BZRS36","GINAF","X 4446 TS","20120111","20120111","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BZVP02","GINAF","X 5450 S","20120416","20120416","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BZXB06","GINAF","X 5450 S","20120504","20120504","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BZJD12","GINAF","X 4241 S","20110729","20110916","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BXZT14","GINAF","X 4446 TS","20110209","20110209","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BTRN62","GINAF","X 4243 TS","20080121","20080121","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BVHD75","GINAF","X 4446 TS","20080814","20080814","N.v.t.",,"asfaltkipper"
