"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH4758","CITROEN","SE 1 CC SM INJ.","19720405","20000920","BEIGE",,"coupe"
"Personenauto","AH7626","CITROEN","SE 1 CC SM INJ.","19710504","20010514","BRUIN",,"sedan"
"Personenauto","AL3251","CITROEN","SE 1 CC SM INJ.","19720630","20021029","BRUIN",,"sedan"
"Personenauto","AL6179","CITROEN","SE 1 CC SM INJ.","19710630","20040109","BLAUW",,"coupe"
"Personenauto","AL6840","CITROEN","SE 1 CC SM INJ.","19721211","20040519","BEIGE",,"coupe"
"Personenauto","AM7625","CITROEN","SE 1 CC SM INJ.","19710126","20090409","WIT",,"hatchback"
"Personenauto","AR7749","CITROEN","SE 1 CC SM INJ.","19721202","20140610","GRIJS",,"coupe"
"Personenauto","DE2215","CITROEN","SE 1 CC SM INJ.","19730630","19880903","GEEL",,"Niet geregistreerd"
"Personenauto","DE5394","CITROEN","SE 1 CC SM INJ.","19720630","19900427","BEIGE",,"Niet geregistreerd"
"Personenauto","DE5828","CITROEN","SE 1 CC SM INJ.","19720630","19900704","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8879","CITROEN","SE 1 CC SM INJ.","19720630","19910705","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7298","CITROEN","SE 1 CC SM INJ.","19720228","19931210","BRUIN",,"Niet geregistreerd"
"Personenauto","DL3963","CITROEN","SE 1 CC SM INJ.","19690116","19950608","WIT",,"Niet geregistreerd"
"Personenauto","DM2398","CITROEN","SE 1 CC SM INJ.","19720228","19960617","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1229","CITROEN","SE 1 CC SM INJ.","19720228","19970609","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5251","CITROEN","SE 1 CC SM INJ.","19720228","19971124","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9358","CITROEN","SE 1 CC SM INJ.","19720630","19980612","BRUIN",,"Niet geregistreerd"
"Personenauto","DR9640","CITROEN","SE 1 CC SM INJ.","19720630","19980618","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9961","CITROEN","SE 1 CC SM INJ.","19721130","19980702","BLAUW",,"Niet geregistreerd"
"Personenauto","LPZH73","CITROEN","SE 1 CC SM INJ.","19730228","19950616","BRUIN",,"Niet geregistreerd"
"Personenauto","PM6141","CITROEN","SE 1 CC SM INJ.","19710630","19850806","ROOD",,"Niet geregistreerd"
"Personenauto","PT73VF","CITROEN","SE 1 CC SM INJ.","19750630","19860813","BRUIN",,"Niet geregistreerd"
"Personenauto","SR11HJ","CITROEN","SE 1 CC SM INJ.","19710630","19871223","BLAUW",,"Niet geregistreerd"
"Personenauto","SRJF34","CITROEN","SE 1 CC SM INJ.","19730726","19980126","BRUIN",,"Niet geregistreerd"
"Personenauto","XV32LJ","CITROEN","SE 1 CC SM INJ.","19740630","19891110","BEIGE",,"Niet geregistreerd"
"Personenauto","YJ76LR","CITROEN","SE 1 CC SM INJ.","19730630","19900419","GROEN",,"Niet geregistreerd"
"Personenauto","ZDTX03","CITROEN","SE 1 CC SM INJ.","19730630","19990416","BRUIN",,"Niet geregistreerd"
