"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","90YD66","LINCOLN","CONTINENTAL MARK IV","19750228","20000824","WIT",,"Niet geregistreerd"
"Personenauto","93ZR95","LINCOLN","CONTINENTAL MARK IV","19740630","19751104","GEEL",,"Niet geregistreerd"
"Personenauto","94GDFG","LINCOLN","CONTINENTAL MARK IV","19750228","20020105","BEIGE",,"Niet geregistreerd"
"Personenauto","97GS31","LINCOLN","CONTINENTAL","19751017","19751017","BRUIN",,"Niet geregistreerd"
"Personenauto","AE0564","LINCOLN","CONTINENTAL MARK III","19710228","19980724","BRUIN",,"Niet geregistreerd"
"Personenauto","AE0947","LINCOLN","CONTINENTAL MARK IV","19720228","19980817","BRUIN",,"Niet geregistreerd"
"Personenauto","AE1184","LINCOLN","CONTINENTAL","19710228","20000105","BEIGE",,"Niet geregistreerd"
"Personenauto","AE1207","LINCOLN","CONTINENTAL","19690228","19980922","GROEN",,"Niet geregistreerd"
"Personenauto","AE1223","LINCOLN","CONTINENTAL","19690228","19980822","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1282","LINCOLN","CONTINENTAL","19690906","19980909","GROEN",,"Niet geregistreerd"
"Personenauto","AE1495","LINCOLN","CONTINENTAL","19680228","19980904","GROEN",,"Niet geregistreerd"
"Personenauto","AE1528","LINCOLN","CONTINENTAL","19690228","19980925","GROEN",,"Niet geregistreerd"
"Personenauto","AE2333","LINCOLN","CONTINENTAL MARK IV","19720630","19981030","ZWART",,"Niet geregistreerd"
"Personenauto","AE2667","LINCOLN","CONTINENTAL MK II","19560630","19981127","ZWART",,"Niet geregistreerd"
"Personenauto","AE2877","LINCOLN","CONTINENTAL","19690228","19981121","GEEL",,"Niet geregistreerd"
"Personenauto","AE3240","LINCOLN","CONTINENTAL MARK IV","19720630","19981211","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3482","LINCOLN","CONTINENTAL MARK III","19690523","20001028","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3587","LINCOLN","CONTINENTAL","19680228","20000922","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3870","LINCOLN","CONTINENTAL MARK IV","19720228","19990301","GEEL",,"Niet geregistreerd"
"Personenauto","AE4298","LINCOLN","CONTINENTAL MARK IV","19720228","19990306","WIT",,"Niet geregistreerd"
"Personenauto","AE4663","LINCOLN","65A  MARK 3 CONTINENTAL","19690228","19990326","ZWART",,"Niet geregistreerd"
"Personenauto","AE5397","LINCOLN","CONTINENTAL","19690630","19990426","ZWART",,"Niet geregistreerd"
"Personenauto","AE5849","LINCOLN","CONTINENTAL MARK IV","19720228","19830105","GROEN",,"Niet geregistreerd"
"Personenauto","AE6026","LINCOLN","CONTINENTAL","19690228","19990529","GROEN",,"Niet geregistreerd"
"Personenauto","AE6158","LINCOLN","CONTINENTAL","19721010","19990624","GROEN",,"Niet geregistreerd"
"Personenauto","AE6613","LINCOLN","CONTINENTAL HTP SEDAN","19650228","19990622","BLAUW",,"Niet geregistreerd"
"Personenauto","AE7109","LINCOLN","CONTINENTAL MARK IV","19720228","20000801","BEIGE",,"Niet geregistreerd"
"Personenauto","AE7622","LINCOLN","CONTINENTAL MARK IV","19720228","19990728","WIT",,"Niet geregistreerd"
"Personenauto","AE8615","LINCOLN","CONTINENTAL","19710228","19991229","BRUIN",,"Niet geregistreerd"
"Personenauto","AH0617","LINCOLN","CONTINENTAL","19690228","20000602","WIT",,"Niet geregistreerd"
"Personenauto","AH2417","LINCOLN","CONTINENTAL MARK IV","19720401","20000512","BRUIN",,"Niet geregistreerd"
"Personenauto","AH2791","LINCOLN","CONTINENTAL","19650630","20000529","GEEL",,"Niet geregistreerd"
"Personenauto","AH3326","LINCOLN","CONTINENTAL MARK IV","19720630","20000627","ROOD",,"Niet geregistreerd"
"Personenauto","AH4364","LINCOLN","CONTINENTAL","19681001","20001002","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4708","LINCOLN","CONTINENTAL","19660228","20000919","GROEN",,"Niet geregistreerd"
"Personenauto","AH5314","LINCOLN","CONTINENTAL","19690228","20001026","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6188","LINCOLN","CONTINENTAL MARK IV","19720228","20010104","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6278","LINCOLN","CONTINENTAL","19690228","20010202","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6619","LINCOLN","CONTINENTAL MARK IV","19720630","20010517","WIT",,"Niet geregistreerd"
"Personenauto","AH8450","LINCOLN","CONTINENTAL MARK IV","19720817","20010711","WIT",,"Niet geregistreerd"
"Personenauto","AH8487","LINCOLN","CONTINENTAL","19690204","20010713","ZWART",,"Niet geregistreerd"
"Personenauto","AH9454","LINCOLN","CONTINENTAL MARK IV","19720630","20010927","WIT",,"Niet geregistreerd"
"Personenauto","AH9573","LINCOLN","CONTINENTAL","19710228","20020418","GROEN",,"Niet geregistreerd"
"Personenauto","AH9968","LINCOLN","CONTINENTAL","19660501","20020125","GROEN",,"Niet geregistreerd"
"Personenauto","DB92VD","LINCOLN","CONTINENTAL","19781019","19781019","BLAUW",,"Niet geregistreerd"
"Personenauto","DDBT50","LINCOLN","CONTINENTAL MARK IV","19760630","19910919","BEIGE",,"Niet geregistreerd"
"Personenauto","DE1306","LINCOLN","CONTINENTAL","19670630","20030816","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2426","LINCOLN","CONTINENTAL","19650630","19891005","GROEN",,"Niet geregistreerd"
"Personenauto","DE4706","LINCOLN","CONTINENTAL MARK IV","19720630","19900102","ZWART",,"Niet geregistreerd"
"Personenauto","DE6830","LINCOLN","CONTINENTAL","19470630","19901025","GROEN",,"Niet geregistreerd"
"Personenauto","DE6958","LINCOLN","CONTINENTAL MARK IV","19720630","19901108","GROEN",,"Niet geregistreerd"
"Personenauto","DE7210","LINCOLN","CONTINENTAL","19640630","19960923","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9897","LINCOLN","CONTINENTAL MARK 1V 5.7","19720630","19920304","WIT",,"Niet geregistreerd"
"Personenauto","DF37XK","LINCOLN","CONTINENTAL MARK V","19781113","19781113","GRIJS",,"Niet geregistreerd"
"Personenauto","DG05ZX","LINCOLN","CONTINENTAL","19781120","19781120","BRUIN",,"Niet geregistreerd"
"Personenauto","DH0567","LINCOLN","CONTINENTAL MARK III","19710630","19920224","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1262","LINCOLN","CONTINENTAL","19660630","19920519","ZWART",,"Niet geregistreerd"
"Personenauto","DH1467","LINCOLN","CONTINENTAL","19720630","19920604","GEEL",,"Niet geregistreerd"
"Personenauto","DH1721","LINCOLN","CONTINENTAL","19580630","19920821","ZWART",,"Niet geregistreerd"
"Personenauto","DH5131","LINCOLN","CONTINENTAL MARK III","19710228","19930616","BRUIN",,"Niet geregistreerd"
"Personenauto","DH7662","LINCOLN","CONTINENTAL MARK III HARDTOP","19690228","19940120","GROEN",,"Niet geregistreerd"
"Personenauto","DH8253","LINCOLN","CONTINENTAL","19690228","19940324","GROEN",,"Niet geregistreerd"
"Personenauto","DH8468","LINCOLN","CONTINENTAL CONV MARK V","19590630","19940518","WIT",,"Niet geregistreerd"
"Personenauto","DH9106","LINCOLN","CONTINENTAL","19620630","19940628","ZWART",,"Niet geregistreerd"
"Personenauto","DJSL07","LINCOLN","CONTINENTAL","19790630","19911227","GRIJS",,"Niet geregistreerd"
"Personenauto","DK24XL","LINCOLN","CONTINENTAL MARK V","19790129","19790129","GEEL",,"Niet geregistreerd"
"Personenauto","DK49NR","LINCOLN","CONTINENTAL MARK V","19790205","19790205","BRUIN",,"Niet geregistreerd"
"Personenauto","DL1961","LINCOLN","CONTINENTAL MK III","19680630","19941227","ZWART",,"Niet geregistreerd"
"Personenauto","DL2270","LINCOLN","CONTINENTAL","19630228","19950202","ROSE",,"Niet geregistreerd"
"Personenauto","DL4559","LINCOLN","CONTINENTAL","19660915","19950706","WIT",,"Niet geregistreerd"
"Personenauto","DL6032","LINCOLN","CONTINENTAL","19670915","19951021","ROOD",,"Niet geregistreerd"
"Personenauto","DL6615","LINCOLN","CONTINENTAL","19620228","19951124","WIT",,"Niet geregistreerd"
"Personenauto","DL7510","LINCOLN","CONTINENTAL","19700228","19951110","GROEN",,"Niet geregistreerd"
"Personenauto","DL7958","LINCOLN","CONTINENTAL MARK III","19690630","19960809","ZWART",,"Niet geregistreerd"
"Personenauto","DL9049","LINCOLN","CONTINENTAL","19650228","19960125","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9267","LINCOLN","CONTINENTAL","19710228","19960206","GROEN",,"Niet geregistreerd"
"Personenauto","DL9483","LINCOLN","CONTINENTAL","19700228","19990702","WIT",,"Niet geregistreerd"
"Personenauto","DL9513","LINCOLN","CONTINENTAL","19660228","19960217","ZWART",,"Niet geregistreerd"
"Personenauto","DM0210","LINCOLN","CONTINENTAL MARK IV","19720228","19960308","BRUIN",,"Niet geregistreerd"
"Personenauto","DM0768","LINCOLN","CONTINENTAL MARK IV","19720228","19960416","WIT",,"Niet geregistreerd"
"Personenauto","DM0850","LINCOLN","CONTINENTAL MARK II","19690228","19960413","GROEN",,"Niet geregistreerd"
"Personenauto","DM1021","LINCOLN","CONTINENTAL","19690228","19960424","GROEN",,"Niet geregistreerd"
"Personenauto","DM2120","LINCOLN","CONTINENTAL MARK IV","19720630","19960605","GEEL",,"Niet geregistreerd"
"Personenauto","DM2311","LINCOLN","CONTINENTAL MARK IV","19720101","19960605","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2572","LINCOLN","CONTINENTAL","19670922","19960618","WIT",,"Niet geregistreerd"
"Personenauto","DM2810","LINCOLN","CONTINENTAL","19700228","19960712","BRUIN",,"Niet geregistreerd"
"Personenauto","DM3480","LINCOLN","CONTINENTAL MARK 3","19680630","19960712","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3664","LINCOLN","CONTINENTAL MURK III","19690630","19960718","ROOD",,"Niet geregistreerd"
"Personenauto","DM5442","LINCOLN","CONTINENTAL MK III","19690228","19960927","BRUIN",,"Niet geregistreerd"
"Personenauto","DM5495","LINCOLN","CONTINENTAL","19660228","19960925","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6559","LINCOLN","CONTINENTAL MARK III AUTOMATIC","19710228","19961206","BEIGE",,"Niet geregistreerd"
"Personenauto","DM6624","LINCOLN","CONTINENTAL MARK III","19700228","19961114","BRUIN",,"Niet geregistreerd"
"Personenauto","DM6812","LINCOLN","CONTINENTAL","19660228","20060317","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7627","LINCOLN","CONTINENTAL","19710228","19961217","GROEN",,"Niet geregistreerd"
"Personenauto","DM7831","LINCOLN","CONTINENTAL","19630630","19961224","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8237","LINCOLN","CONTINENTAL","19690228","19970129","WIT",,"Niet geregistreerd"
"Personenauto","DM8955","LINCOLN","CONTINENTAL MARK IV","19720630","19970314","BRUIN",,"Niet geregistreerd"
"Personenauto","DM9146","LINCOLN","CONTINENTAL MARK IV","19720228","19970310","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9231","LINCOLN","CONTINENTAL MARK III","19690228","19970312","BRUIN",,"Niet geregistreerd"
"Personenauto","DM9742","LINCOLN","CONTINENTAL MARK IV","19710630","20010831","WIT",,"Niet geregistreerd"
"Personenauto","DM9792","LINCOLN","CONTINENTAL","19711020","19980713","BLAUW",,"Niet geregistreerd"
"Personenauto","DP79PJ","LINCOLN","CONTINENTAL MARK V","19790323","19790323","BRUIN",,"Niet geregistreerd"
"Personenauto","DR0513","LINCOLN","CONTINENTAL","19630630","19970520","WIT",,"Niet geregistreerd"
"Personenauto","DR0638","LINCOLN","CONTINENTAL","19670228","19970521","GROEN",,"Niet geregistreerd"
"Personenauto","DR1118","LINCOLN","CONTINENTAL","19620227","19970925","ZWART",,"Niet geregistreerd"
"Personenauto","DR1405","LINCOLN","CONTINENTAL MARK III","19701115","19970621","GROEN",,"Niet geregistreerd"
"Personenauto","DR2001","LINCOLN","CONTINENTAL MARK IV","19720228","19970704","WIT",,"Niet geregistreerd"
"Personenauto","DR2255","LINCOLN","CONTINENTAL MARK 4","19720630","19970714","GROEN",,"Niet geregistreerd"
"Personenauto","DR2621","LINCOLN","CONTINENTAL MARK IV","19720228","19970729","GROEN",,"Niet geregistreerd"
"Personenauto","DR2649","LINCOLN","CONTINENTAL","19700228","19970818","GROEN",,"Niet geregistreerd"
"Personenauto","DR2706","LINCOLN","CONTINENTAL MARK IV","19720228","19980519","BRUIN",,"Niet geregistreerd"
"Personenauto","DR3462","LINCOLN","CONTINENTAL","19480630","19970829","BRUIN",,"Niet geregistreerd"
"Personenauto","DR3612","LINCOLN","CONTINENTAL MARK III","19700630","19990515","WIT",,"Niet geregistreerd"
"Personenauto","DR3686","LINCOLN","CONTINENTAL MARK III","19700228","19980822","ZWART",,"Niet geregistreerd"
"Personenauto","DR4404","LINCOLN","CONTINENTAL TOWN CAR","19710512","19971115","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4491","LINCOLN","CONTINENTAL MARK III","19700228","19971016","GROEN",,"Niet geregistreerd"
"Personenauto","DR4789","LINCOLN","CONTINENTAL","19690630","19980516","GROEN",,"Niet geregistreerd"
"Personenauto","DR4926","LINCOLN","CONTINENTAL","19720228","19980223","GROEN",,"Niet geregistreerd"
"Personenauto","DR5014","LINCOLN","CONTINENTAL","19630630","19980324","WIT",,"Niet geregistreerd"
"Personenauto","DR5291","LINCOLN","CONTINENTAL","19700228","19971118","BRUIN",,"Niet geregistreerd"
"Personenauto","DR5766","LINCOLN","CONTINENTAL MARK IV AUTOM.","19720701","19971212","WIT",,"Niet geregistreerd"
"Personenauto","DR5820","LINCOLN","CONTINENTAL","19710228","19971223","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6247","LINCOLN","CONTINENTAL","19710228","19980206","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6338","LINCOLN","CONTINENTAL MARK IV","19720228","19980126","GROEN",,"Niet geregistreerd"
"Personenauto","DR6414","LINCOLN","CONTINENTAL","19670228","19980123","WIT",,"Niet geregistreerd"
"Personenauto","DR6797","LINCOLN","CONTINENTAL MARK III","19710228","19980317","ZWART",,"Niet geregistreerd"
"Personenauto","DR6880","LINCOLN","CONTINENTAL","19640228","19980225","BRUIN",,"Niet geregistreerd"
"Personenauto","DR7201","LINCOLN","CONTINENTAL MARK IV","19720630","19980625","ZWART",,"Niet geregistreerd"
"Personenauto","DR7488","LINCOLN","CONTINENTAL","19630228","19980704","ZWART",,"Niet geregistreerd"
"Personenauto","DR7505","LINCOLN","CONTINENTAL","19650228","19980402","ZWART",,"Niet geregistreerd"
"Personenauto","DR7815","LINCOLN","CONTINENTAL","19700228","19980525","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8395","LINCOLN","CONTINENTAL","19710228","19980907","WIT",,"Niet geregistreerd"
"Personenauto","DR8927","LINCOLN","CONTINENTAL MK III","19690630","19980522","GROEN",,"Niet geregistreerd"
"Personenauto","DR9130","LINCOLN","CONTINENTAL MARK IV","19720228","19980731","WIT",,"Niet geregistreerd"
"Personenauto","DR9331","LINCOLN","CONTINENTAL MARK III","19690228","19980617","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9928","LINCOLN","CONTINENTAL","19710228","19980626","ZWART",,"Niet geregistreerd"
"Personenauto","DX02VT","LINCOLN","CONTINENTAL MARK V","19790522","19790522","GRIJS",,"Niet geregistreerd"
"Personenauto","DX17JL","LINCOLN","CONTINENTAL MARK V","19790522","19790522","BLAUW",,"Niet geregistreerd"
"Personenauto","DX19PJ","LINCOLN","CONTINENTAL","19790502","19790502","BLAUW",,"Niet geregistreerd"
"Personenauto","EL5301","LINCOLN","CONTINENTAL","19650910","19650910","WIT",,"Niet geregistreerd"
"Personenauto","FB59ZV","LINCOLN","CONTINENTAL","19790705","19790705","BLAUW",,"Niet geregistreerd"
"Personenauto","FG80BZ","LINCOLN","CONTINENTAL","19780630","19790917","GRIJS",,"Niet geregistreerd"
"Personenauto","FHGD68","LINCOLN","CONTINENTAL","19780630","19920624","GROEN",,"Niet geregistreerd"
"Personenauto","FK89ZF","LINCOLN","CONTINENTAL","19791113","19791113","GRIJS",,"Niet geregistreerd"
"Personenauto","FL24HP","LINCOLN","CONTINENTAL","19791217","19791217","BLAUW",,"Niet geregistreerd"
"Personenauto","FLVP21","LINCOLN","CONTINENTAL MARK IV","19760630","19920818","GRIJS",,"Niet geregistreerd"
"Personenauto","FN13KY","LINCOLN","CONTINENTAL","19800108","19800108","GRIJS",,"Niet geregistreerd"
"Personenauto","FR13XG","LINCOLN","CONTINENTAL MARK VI","19800131","19800131","GRIJS",,"Niet geregistreerd"
"Personenauto","FR96XJ","LINCOLN","CONTINENTAL","19770630","19800214","BRUIN",,"Niet geregistreerd"
"Personenauto","FS41HT","LINCOLN","CONTINENTAL","19730630","19800202","BRUIN",,"Niet geregistreerd"
"Personenauto","FY30XG","LINCOLN","CONTINENTAL","19650630","19800920","GRIJS",,"Niet geregistreerd"
"Personenauto","FZPH64","LINCOLN","CONTINENTAL MARK IV","19730630","19930527","GRIJS",,"Niet geregistreerd"
"Personenauto","GD35FN","LINCOLN","CONTINENTAL","19800109","19800109","GRIJS",,"Niet geregistreerd"
"Personenauto","GF89LX","LINCOLN","CONTINENTAL CONVERTIBLE","19610630","19800714","PAARS",,"Niet geregistreerd"
"Personenauto","GG57DL","LINCOLN","CONTINENTAL","19800725","19800725","GRIJS",,"Niet geregistreerd"
"Personenauto","GPPS94","LINCOLN","CONTINENTAL","19740301","19930609","WIT",,"Niet geregistreerd"
"Personenauto","GTLS95","LINCOLN","CONTINENTAL MARK IV","19750415","19930730","BRUIN",,"Niet geregistreerd"
"Personenauto","HDPF56","LINCOLN","CONTINENTAL MARK IV","19750228","19931105","ZWART",,"Niet geregistreerd"
"Personenauto","HGBF60","LINCOLN","CONTINENTAL","19790228","19931201","ZWART",,"Niet geregistreerd"
"Personenauto","HGDH92","LINCOLN","CONTINENTAL MARK V","19790228","19931210","WIT",,"Niet geregistreerd"
"Personenauto","HP59LJ","LINCOLN","CONTINENTAL MARK IV","19740630","19820324","BRUIN",,"Niet geregistreerd"
"Personenauto","HR28FP","LINCOLN","CONTINENTAL MARK VI","19820407","19820407","GRIJS",,"Niet geregistreerd"
"Personenauto","JD85KK","LINCOLN","CONTINENTAL","19821007","19821007","GRIJS",,"Niet geregistreerd"
"Personenauto","JGBG56","LINCOLN","CONTINENTAL MARK V","19780228","19940720","GROEN",,"Niet geregistreerd"
"Personenauto","JT29SX","LINCOLN","CONTINENTAL MARK IV","19730219","19730219","BRUIN",,"Niet geregistreerd"
"Personenauto","KD88FG","LINCOLN","CONTINENTAL","19830905","19830905","BLAUW",,"Niet geregistreerd"
"Personenauto","LK75FP","LINCOLN","CONTINENTAL MARK IV","19730630","19840908","WIT",,"Niet geregistreerd"
"Personenauto","LP98TP","LINCOLN","CONTINENTAL","19841221","19841221","WIT",,"Niet geregistreerd"
"Personenauto","LTXZ93","LINCOLN","CONTINENTAL MARK V","19790228","19950802","BLAUW",,"Niet geregistreerd"
"Personenauto","NB43NF","LINCOLN","CONTINENTAL","19810630","19850401","BEIGE",,"Niet geregistreerd"
"Personenauto","NL76LT","LINCOLN","CONTINENTAL","19810402","19810402","GRIJS",,"Niet geregistreerd"
"Personenauto","PBFZ56","LINCOLN","CONTINENTAL MARK IV","19750630","19960808","WIT",,"Niet geregistreerd"
"Personenauto","PDPT91","LINCOLN","CONTINENTAL MARK V","19770401","19960605","ZWART",,"Niet geregistreerd"
"Personenauto","PLFZ98","LINCOLN","CONTINENTAL MARK IV","19770707","19960808","WIT",,"Niet geregistreerd"
"Personenauto","SJPR06","LINCOLN","CONTINENTAL MARK IV","19730228","19971103","BLAUW",,"Niet geregistreerd"
"Personenauto","SLHR34","LINCOLN","CONTINENTAL MARK IV","19740228","19971111","GEEL",,"Niet geregistreerd"
"Personenauto","SLNV07","LINCOLN","CONTINENTAL MARK V","19780630","19971118","WIT",,"Niet geregistreerd"
"Personenauto","SNSF86","LINCOLN","CONTINENTAL MARK IV","19730228","19980117","GROEN",,"Niet geregistreerd"
"Personenauto","ST76PV","LINCOLN","CONTINENTAL MARK IV","19760630","19880129","BRUIN",,"Niet geregistreerd"
"Personenauto","SZRB47","LINCOLN","CONTINENTAL MARK IV","19730228","19980307","GRIJS",,"Niet geregistreerd"
"Personenauto","SZRD14","LINCOLN","CONTINENTAL","19780228","19980224","BLAUW",,"Niet geregistreerd"
