"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"37XXFH","Personenauto","MERCEDES-BENZ","C 280","20240420",,"13348","stationwagen","5","GROEN","Niet geregistreerd","6","2799","1415","1970","1515","740","1500","19970730","20071026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*93/81*0034*07","H263C0","THAA250","1","0.10","269","Ja","Nee",,"Nee","3470","0","0.00","2023","Geen oordeel","05","Nee","2024-04-20T00:00:00.000",,"1997-07-30T00:00:00.000","2007-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XKT6","Personenauto","MERCEDES-BENZ","C 280 SEDAN","20231114",,,"sedan","5","ROOD","Niet geregistreerd","6","2799","1455","1970","1555","750","1575","19940316","20121117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,"G3 gasinstallatie",,,,"0","0.09","269","Ja","Nee",,"Nee","3470",,,"2023","Geen oordeel","05","Nee","2023-11-14T00:00:00.000",,"1994-03-16T00:00:00.000","2012-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JLKJ","Personenauto","MERCEDES-BENZ","C 280","20220706",,"13014","sedan",,"GRIJS","Niet geregistreerd","6",,"1355","1910","1455","715","1500","19970904","20020531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1910",,,"e1*92/53*0001*17","H063C0","THAA250","1","0.00","269","Ja","Nee",,"Nee","3410","0","0.00","2021","Geen oordeel","05","Nee","2022-07-06T00:00:00.000",,"1997-09-04T00:00:00.000","2002-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78ZFDG","Personenauto","MERCEDES-BENZ","C 280","20230302","20150108","16648","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20080104","20080104","Geen verstrekking in Open Data","63467","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*2001/116*0457*00","H254K0","NZAAA501","0","0.11","276","Ja","Ja",,"Nee","3945","0",,"2022","Logisch","00","Nee","2023-03-02T00:00:00.000","2015-01-08T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82XZTN","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20241103",,"18484","sedan","5","ZWART","Niet geregistreerd","6","2996","1535","2120","1635","750","1800","20071123","20071123","Geen verstrekking in Open Data","70137","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2120",,,"e1*2001/116*0431*03","H054K1","NZAAA500","0","0.10","276","Ja","Ja",,"Nee","3920","0",,"2023","Logisch","00","Nee","2024-11-03T00:00:00.000",,"2007-11-23T00:00:00.000","2007-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83GRR7","Personenauto","MERCEDES-BENZ","C 280","20240613",,"15699","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20080820","20080820","Geen verstrekking in Open Data","60545","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145","204 K",,"e1*2001/116*0457*02","H254K0","NZAAA501","0","0.11","276","Ja","Nee",,"Nee","3945","0",,"2024","Logisch","00","Nee","2024-06-13T00:00:00.000",,"2008-08-20T00:00:00.000","2008-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83HFZ9","Personenauto","MERCEDES-BENZ","C 280","20230922",,"16451","sedan","5","GRIJS","Niet geregistreerd","6","2996","1475","2060","1575","750","1800","20081107","20081107","Geen verstrekking in Open Data","63413","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060","204",,"e1*2001/116*0431*08","H054K0","NZAAA521","0","0.11","276","Ja","Ja",,"Nee","3860","0",,"2023","Logisch","00","Nee","2023-09-22T00:00:00.000",,"2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89ZGRP","Personenauto","MERCEDES-BENZ","C 280","20230314",,"18289","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20080202","20080202","Geen verstrekking in Open Data","70421","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*2001/116*0457*00","H254K0","NZAAA501","0","0.11","276","Ja","Nee",,"Nee","3945","0",,"2023","Logisch","00","Nee","2023-03-14T00:00:00.000",,"2008-02-02T00:00:00.000","2008-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XPSB","Personenauto","MERCEDES-BENZ","C 280","20230902",,"16379","sedan","5","GRIJS","Niet geregistreerd","6","2996","1475","2060","1575","750","1800","20070811","20070811","Geen verstrekking in Open Data","62489","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*2001/116*0431*03","H054K0","NZAAA501","0","0.11","276","Ja","Nee",,"Nee","3860","0",,"2023","Logisch","00","Nee","2023-09-02T00:00:00.000",,"2007-08-11T00:00:00.000","2007-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH481J","Personenauto","MERCEDES-BENZ","C 280","20240426","20240120","15806","sedan","5","BLAUW","Niet geregistreerd","6","2997","1475","2060","1575","750","1800","20070425","20160324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060","204",,"e1*2001/116*0431*00","H054K0","NZAAA501","0","0.11","276","Ja","Nee",,"Nee","3860","0",,"2024","Geen oordeel","05","Nee","2024-04-26T00:00:00.000","2024-01-20T00:00:00.000","2007-04-25T00:00:00.000","2016-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN514Z","Personenauto","MERCEDES-BENZ","C 280","20230513",,"15294","sedan","5","ZWART","Niet geregistreerd","6","2996","1475","2060","1575","750","1800","20080918","20160527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060","204",,"e1*2001/116*0431*07","H054K0","NZAAA501","0","0.11","276","Ja","Nee",,"Nee","3860","0",,"2023","Geen oordeel","05","Nee","2023-05-13T00:00:00.000",,"2008-09-18T00:00:00.000","2016-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF081K","Personenauto","MERCEDES-BENZ","C 280","20231219",,"2036","sedan","5","ZWART","Niet geregistreerd","6","2996","1475","2060","1575","750","1800","20080718","20160811","Geen verstrekking in Open Data","62721","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060","204",,"e1*2001/116*0431*07","H054K0","NZAAA501","0","0.11","276","Ja","Nee",,"Nee","3860","0",,"2023","Geen oordeel","05","Nee","2023-12-19T00:00:00.000",,"2008-07-18T00:00:00.000","2016-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXXG52","Personenauto","MERCEDES-BENZ","C 280 SEDAN",,"20170217","17698","sedan",,"GRIJS","Niet geregistreerd","6","2799","1458","1970","1558","750","1575","19950920","19950920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,"G3 gasinstallatie",,,,"0","0.09","269","Ja","Nee",,"Nee","3470",,,"2016","Logisch","00","Nee",,"2017-02-17T00:00:00.000","1995-09-20T00:00:00.000","1995-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ823J","Personenauto","MERCEDES-BENZ","C 280","20240223","20191217","8424","sedan","5","ZWART","Niet geregistreerd","6","2996","1475","2060","1575","750","1800","20070925","20170211","Geen verstrekking in Open Data","60095","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*2001/116*0431*03","H054K0","NZAAA500","0","0.11","276","Ja","Nee",,"Nee","3860","0",,"2023","Onlogisch","04","Nee","2024-02-23T00:00:00.000","2019-12-17T00:00:00.000","2007-09-25T00:00:00.000","2017-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG202P","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20241114","20240108","17440","sedan","5","GRIJS","Niet geregistreerd","6","2996","1535","2120","1635","750","1800","20070809","20170620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2120",,,"e1*2001/116*0431*02","H054K1","NZAAA500","0","0.10","276","Ja","Nee",,"Nee","3920","0","0.00","2024","Geen oordeel","05","Nee","2024-11-14T00:00:00.000","2024-01-08T00:00:00.000","2007-08-09T00:00:00.000","2017-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
