"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RT213H","JAGUAR LAND ROVER","JAGUAR XF","20131112","20190509","GRIJS","63882","sedan"
"Personenauto","RV404R","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20140916","20180214","ROOD","89240","stationwagen"
"Personenauto","RX497P","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20140922","20180219","GRIJS","59309","stationwagen"
"Personenauto","RX641B","JAGUAR LAND ROVER","JAGUAR XF","20150827","20180222","GRIJS","74779","sedan"
"Personenauto","S834HP","JAGUAR LAND ROVER","JAGUAR XF","20160406","20230124","ZWART","63373","sedan"
"Personenauto","SK184X","JAGUAR LAND ROVER","JAGUAR XF","20150716","20180424","ROOD","108520","sedan"
"Personenauto","SK471G","JAGUAR LAND ROVER","JAGUAR XF","20150715","20180428","GRIJS","116381","sedan"
"Personenauto","SR909D","JAGUAR LAND ROVER","JAGUAR XF","20140904","20180517","GRIJS","85268","sedan"
"Personenauto","SX497D","JAGUAR LAND ROVER","JAGUAR XF","20150716","20180711","BRUIN","108520","sedan"
"Personenauto","SX694D","JAGUAR LAND ROVER","JAGUAR XF","20150715","20180615","WIT","114800","sedan"
"Personenauto","T811FV","JAGUAR LAND ROVER","JAGUAR XF","20140401","20230601","ZWART","158401","sedan"
"Personenauto","TD294K","JAGUAR LAND ROVER","JAGUAR XF","20140123","20180706","GRIJS","54193","sedan"
"Personenauto","TF844R","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20140901","20180716","BLAUW","80023","stationwagen"
"Personenauto","TG070L","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20130208","20180730","ZWART","88699","stationwagen"
"Personenauto","TH715P","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20130314","20180801","ZWART","77729","stationwagen"
"Personenauto","TL332H","JAGUAR LAND ROVER","JAGUAR XF","20130927","20180827","GRIJS","77106","sedan"
"Personenauto","TP873F","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20130926","20180917","ZWART","75118","stationwagen"
"Personenauto","TR074Z","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20140916","20181001","ZWART","59580","stationwagen"
"Personenauto","X260PX","JAGUAR LAND ROVER","JAGUAR XF","20140808","20231228","GRIJS","58282","sedan"
"Personenauto","XB036N","JAGUAR LAND ROVER","JAGUAR XF","20140321","20181126","ZWART","77339","sedan"
"Personenauto","XK590D","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20140325","20190327","ZWART","71426","stationwagen"
"Personenauto","XN942S","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20150105","20190318","WIT","92458","stationwagen"
"Personenauto","Z424HL","JAGUAR LAND ROVER","JAGUAR XF","20130729","20240405","GRIJS","83636","sedan"
"Personenauto","ZL558L","JAGUAR LAND ROVER","JAGUAR XF","20140326","20190620","WIT","69848","sedan"
