"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JF29XL","CITROEN","2CV6","19821029","19821029","ROOD",,"Niet geregistreerd"
"Personenauto","JF54TF","CITROEN","2CV6","19821106","19821106","BLAUW",,"sedan"
"Personenauto","JG42LS","CITROEN","2CV6","19821117","19821117","WIT",,"Niet geregistreerd"
"Personenauto","JN26GR","CITROEN","2CV6","19830308","19830308","WIT",,"Niet geregistreerd"
"Personenauto","JP40YR","CITROEN","2CV6","19830412","19830412","ROOD",,"Niet geregistreerd"
"Personenauto","JTDP56","CITROEN","2CV6","19820126","19941215","ORANJE",,"Niet geregistreerd"
"Personenauto","JY43DL","CITROEN","2CV6","19840126","19840126","GEEL",,"hatchback"
"Personenauto","KB10LZ","CITROEN","2CV6","19830809","19830809","GRIJS",,"Niet geregistreerd"
"Personenauto","KB25XP","CITROEN","2CV6","19830902","19830902","WIT",,"Niet geregistreerd"
"Personenauto","KB76TB","CITROEN","2CV6","19830815","19830815","ROOD",,"Niet geregistreerd"
"Personenauto","KF05SX","CITROEN","2CV6","19831007","19831007","BEIGE",,"Niet geregistreerd"
"Personenauto","KG77SH","CITROEN","2CV6","19831012","19831012","ROOD",,"Niet geregistreerd"
"Personenauto","KN76YR","CITROEN","2CV6","19840116","19840116","BLAUW",,"Niet geregistreerd"
"Personenauto","KS74JF","CITROEN","2CV6","19840222","19840222","ROOD",,"Niet geregistreerd"
"Personenauto","KT95PN","CITROEN","2CV6","19840307","19840307","ROOD",,"Niet geregistreerd"
"Personenauto","KX59LJ","CITROEN","2CV6 BURTON","19840418","19840418","BLAUW",,"cabriolet"
"Personenauto","KY25BK","CITROEN","2CV6","19840410","19840410","WIT",,"Niet geregistreerd"
"Personenauto","KZ04JH","CITROEN","2CV6","19840502","19840502","WIT",,"Niet geregistreerd"
"Personenauto","LF47HR","CITROEN","2CV6","19840625","19840625","ROOD",,"Niet geregistreerd"
"Personenauto","LG23DF","CITROEN","2CV6","19840706","19840706","BLAUW",,"Niet geregistreerd"
"Personenauto","LH46NV","CITROEN","2CV6","19840817","19840817","BLAUW",,"Niet geregistreerd"
"Personenauto","LH95YY","CITROEN","2CV6","19840814","19840814","GRIJS",,"Niet geregistreerd"
"Personenauto","LJ80LZ","CITROEN","2CV6","19840102","19840102","ROOD",,"Niet geregistreerd"
"Personenauto","LK21LG","CITROEN","2CV6","19840928","19840928","WIT",,"Niet geregistreerd"
"Personenauto","LK76JS","CITROEN","2CV6","19840918","19840918","ROOD",,"Niet geregistreerd"
"Personenauto","LK86JS","CITROEN","2CV6","19840928","19840928","ROOD",,"Niet geregistreerd"
"Personenauto","LL16DJ","CITROEN","2CV6","19841004","19841004","ROOD",,"Niet geregistreerd"
"Personenauto","LL87PK","CITROEN","2CV6","19841017","19841017","GRIJS",,"Niet geregistreerd"
"Personenauto","LP81PG","CITROEN","2CV6","19841116","19841116","WIT",,"hatchback"
"Personenauto","LT28ZD","CITROEN","2CV6","19790115","19790115","BLAUW",,"Niet geregistreerd"
"Personenauto","LX15RT","CITROEN","2CV6","19850304","19850304","BLAUW",,"Niet geregistreerd"
"Personenauto","LX62FV","CITROEN","2CV6","19850304","19850304","ROOD",,"Niet geregistreerd"
"Personenauto","LX78FV","CITROEN","2CV6","19850218","19850218","BLAUW",,"Niet geregistreerd"
"Personenauto","LY49FK","CITROEN","2CV6","19850307","19850307","ROOD",,"Niet geregistreerd"
"Personenauto","LY74HJ","CITROEN","2CV6","19850313","19850313","ROOD",,"Niet geregistreerd"
"Personenauto","LZ83TR","CITROEN","2CV6","19850329","19850329","WIT",,"Niet geregistreerd"
"Personenauto","ND23LK","CITROEN","2CV6","19850418","19850418","ROOD",,"Niet geregistreerd"
"Personenauto","NF55KG","CITROEN","2CV6","19850614","19850614","GRIJS",,"Niet geregistreerd"
"Personenauto","NF70FF","CITROEN","2CV6","19840630","19850802","GRIJS",,"Niet geregistreerd"
"Personenauto","NG62HX","CITROEN","2CV6","19850703","19850703","GRIJS",,"Niet geregistreerd"
"Personenauto","NG92GH","CITROEN","2CV6","19850521","19850521","GRIJS",,"Niet geregistreerd"
"Personenauto","NJ93VT","CITROEN","2CV6","19850704","19850704","WIT",,"Niet geregistreerd"
"Personenauto","NK14HP","CITROEN","2CV6","19840509","19840509","GRIJS",,"Niet geregistreerd"
"Personenauto","NK32KK","CITROEN","2CV6","19850704","19850704","GRIJS",,"cabriolet"
"Personenauto","NN28BR","CITROEN","2CV6","19850802","19850802","WIT",,"Niet geregistreerd"
"Personenauto","PG19RZ","CITROEN","2CV6","19850630","19860515","WIT",,"Niet geregistreerd"
"Personenauto","PN71NX","CITROEN","2CV6","19860530","20220708","GRIJS",,"sedan"
"Personenauto","R268HK","CITROEN","2CV6","19870828","20221013","GRIJS",,"hatchback"
"Personenauto","R790VF","CITROEN","2CV6","19870630","20230220","GRIJS",,"sedan"
"Personenauto","RG84FN","CITROEN","2CV6","19790425","19790425","BLAUW",,"Niet geregistreerd"
"Personenauto","S770LX","CITROEN","2CV6","19860416","20230225","GRIJS",,"cabriolet"
"Personenauto","SH27JG","CITROEN","2CV6 CHARLESTON","19870709","19870709","GRIJS",,"sedan"
"Personenauto","TNDS42","CITROEN","2CV6","19750228","19980709","ORANJE",,"Niet geregistreerd"
"Personenauto","XH805R","CITROEN","2CV6","19791227","20181227","GROEN",,"sedan"
