"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VKP94G","FIAT","FIAT DUCATO","20210621","20210621","N.v.t.","53730","kipper"
"Bedrijfsauto","VKP98G","FIAT","FIAT DUCATO","20210621","20210621","N.v.t.","53730","kipper"
"Bedrijfsauto","VL668S","FIAT","FIAT DUCATO","20150122","20150122","N.v.t.","44265","kipper"
"Bedrijfsauto","VL677S","FIAT","FIAT DUCATO","20150122","20150122","N.v.t.","44265","kipper"
"Bedrijfsauto","VL678S","FIAT","FIAT DUCATO","20150122","20150122","N.v.t.","44265","kipper"
"Bedrijfsauto","VLK12P","FIAT","FIAT DUCATO","20210831","20210831","N.v.t.","62601","kipper"
"Bedrijfsauto","VNK54L","FIAT","FIAT DUCATO","20211222","20211222","N.v.t.","88511","kipper"
"Bedrijfsauto","VNL05R","FIAT","DUCATO JPM.","20180307","20211231","N.v.t.","62435","kipper"
"Bedrijfsauto","VNS85T","FIAT","DUCATO JPM","20161103","20220114","N.v.t.","43676","kipper"
"Bedrijfsauto","VPB17J","FIAT","FIAT DUCATO","20220211","20220211","N.v.t.","69133","kipper"
"Bedrijfsauto","VPB18J","FIAT","FIAT DUCATO","20220211","20220211","N.v.t.","69133","kipper"
"Bedrijfsauto","VPB19J","FIAT","FIAT DUCATO","20220211","20220211","N.v.t.","69133","kipper"
"Bedrijfsauto","VPJ65F","FIAT","FIAT DUCATO","20220316","20220316","N.v.t.","69036","kipper"
"Bedrijfsauto","VPS24F","FIAT","DUCATO JPM.","20171023","20220721","N.v.t.","42963","kipper"
"Bedrijfsauto","VR265B","FIAT","FIAT DUCATO","20150730","20150730","N.v.t.","48715","kipper"
"Bedrijfsauto","VR373F","FIAT","FIAT DUCATO","20150818","20150818","N.v.t.","43281","kipper"
"Bedrijfsauto","VR654G","FIAT","FIAT DUCATO","20150825","20150825","N.v.t.","45859","kipper"
"Bedrijfsauto","VR933K","FIAT","FIAT DUCATO","20150911","20150911","N.v.t.","46367","kipper"
"Bedrijfsauto","VRG69R","FIAT","DUCATO JPM","20170130","20221227","N.v.t.","43994","kipper"
"Bedrijfsauto","VRH14V","FIAT","FIAT DUCATO","20220627","20220627","N.v.t.","52199","kipper"
"Bedrijfsauto","VRH25R","FIAT","FIAT DUCATO","20220624","20220624","N.v.t.","52199","kipper"
"Bedrijfsauto","VRH30R","FIAT","FIAT DUCATO","20220624","20220624","N.v.t.","52199","kipper"
"Bedrijfsauto","VRN49H","FIAT","FIAT DUCATO","20220830","20220830","N.v.t.","57070","kipper"
"Bedrijfsauto","VRN50H","FIAT","FIAT DUCATO","20220830","20220830","N.v.t.","57070","kipper"
"Bedrijfsauto","VRN51H","FIAT","FIAT DUCATO","20221025","20221025","N.v.t.","57070","kipper"
"Bedrijfsauto","VRN52H","FIAT","FIAT DUCATO","20220830","20220830","N.v.t.","57070","kipper"
"Bedrijfsauto","VRN53H","FIAT","FIAT DUCATO","20221025","20221025","N.v.t.","57070","kipper"
"Bedrijfsauto","VRN81G","FIAT","FIAT DUCATO","20220830","20220830","N.v.t.","57070","kipper"
"Bedrijfsauto","VRP44T","FIAT","DUCATO JPM","20170809","20230309","N.v.t.","44589","kipper"
"Bedrijfsauto","VRV24R","FIAT","FIAT DUCATO","20130815",,"N.v.t.","39272","kipper"
"Bedrijfsauto","VRV49R","FIAT","FIAT DUCATO","20220830","20220830","N.v.t.","56643","kipper"
"Bedrijfsauto","VSJ78N","FIAT","FIAT DUCATO","20221116","20221116","N.v.t.","72678","kipper"
"Bedrijfsauto","VSJ79N","FIAT","FIAT DUCATO","20221116","20221116","N.v.t.","72678","kipper"
"Bedrijfsauto","VSK37X","FIAT","FIAT DUCATO","20221028","20221028","N.v.t.","54785","kipper"
"Bedrijfsauto","VSL28P","FIAT","FIAT DUCATO","20221103","20221103","N.v.t.","54785","kipper"
"Bedrijfsauto","VSN15Z","FIAT","FIAT DUCATO","20221111","20221111","N.v.t.","73519","kipper"
"Bedrijfsauto","VT288B","FIAT","FIAT DUCATO","20120418","20160129","N.v.t.","48693","kipper"
"Bedrijfsauto","VT483N","FIAT","FIAT DUCATO","20120418","20160926","N.v.t.","46374","kipper"
"Bedrijfsauto","VT700F","FIAT","FIAT DUCATO","20160120","20160120","N.v.t.","46041","kipper"
"Bedrijfsauto","VTH24T","FIAT","FIAT DUCATO","20230206","20230206","N.v.t.","69653","kipper"
"Bedrijfsauto","VTH26T","FIAT","FIAT DUCATO","20230206","20230206","N.v.t.","69653","kipper"
"Bedrijfsauto","VTH44X","FIAT","FIAT DUCATO","20230206","20230206","N.v.t.","69653","kipper"
"Bedrijfsauto","VTH83V","FIAT","FIAT DUCATO","20230206","20230206","N.v.t.","69653","kipper"
"Bedrijfsauto","VTJ60J","FIAT","FIAT DUCATO","20230309","20230309","N.v.t.","69653","kipper"
"Bedrijfsauto","VTL87X","FIAT","FIAT DUCATO","20230531","20230531","N.v.t.","57705","kipper"
"Bedrijfsauto","VTL88X","FIAT","FIAT DUCATO","20230531","20230531","N.v.t.","57705","kipper"
"Bedrijfsauto","VTN17S","FIAT","DUCATO JPM.","20190228","20230314","N.v.t.","48477","kipper"
"Bedrijfsauto","VTN74D","FIAT","FIAT DUCATO","20230309","20230309","N.v.t.","69653","kipper"
"Bedrijfsauto","VTN77F","FIAT","FIAT DUCATO","20230309","20230309","N.v.t.","69653","kipper"
"Bedrijfsauto","VTN79F","FIAT","FIAT DUCATO","20230309","20230309","N.v.t.","69653","kipper"
"Bedrijfsauto","VTP73G","FIAT","FIAT DUCATO","20230309","20230309","N.v.t.","69653","kipper"
"Bedrijfsauto","VTP74F","FIAT","FIAT DUCATO","20230309","20230309","N.v.t.","69653","kipper"
"Bedrijfsauto","VTR93X","FIAT","DUCATO JPM.","20190605","20240320","N.v.t.","49668","kipper"
"Bedrijfsauto","VTX03B","FIAT","FIAT DUCATO","20230310","20230310","N.v.t.","70791","kipper"
"Bedrijfsauto","VTZ55P","FIAT","DUCATO JPM.","20190605","20230425","N.v.t.","48557","kipper"
"Bedrijfsauto","VV366V","FIAT","FIAT DUCATO","20060126","20160607","N.v.t.",,"kipper"
"Bedrijfsauto","VVG22K","FIAT","FIAT DUCATO","20230426","20230426","N.v.t.","58102","kipper"
"Bedrijfsauto","VVN35G","FIAT","FIAT DUCATO","20230522","20230522","N.v.t.","55134","kipper"
"Bedrijfsauto","VVP61G","FIAT","FIAT DUCATO","20230601","20230601","N.v.t.","69653","kipper"
"Bedrijfsauto","VVR89V","FIAT","FIAT DUCATO","20230630","20230630","N.v.t.","54730","kipper"
"Bedrijfsauto","VX257V","FIAT","DUCATO","20111231","20160719","N.v.t.","42974","kipper"
"Bedrijfsauto","VX275H","FIAT","FIAT DUCATO","20160607","20160607","N.v.t.","46248","kipper"
"Bedrijfsauto","VX428B","FIAT","FIAT DUCATO","20160526","20160526","N.v.t.","45645","kipper"
"Bedrijfsauto","VXJ55N","FIAT","FIAT DUCATO","20230831","20230831","N.v.t.","65164","kipper"
"Bedrijfsauto","VXJ55P","FIAT","FIAT DUCATO","20230831","20230831","N.v.t.","61270","kipper"
"Bedrijfsauto","VXZ40J","FIAT","FIAT DUCATO","20240112","20240112","N.v.t.","65164","kipper"
"Bedrijfsauto","VXZ41J","FIAT","FIAT DUCATO","20240112","20240112","N.v.t.","58094","kipper"
"Bedrijfsauto","VXZ42J","FIAT","FIAT DUCATO","20240112","20240112","N.v.t.","58094","kipper"
"Bedrijfsauto","VZJ44S","FIAT","DUCATO","20170529","20231211","N.v.t.","47961","kipper"
"Bedrijfsauto","VZN33B","FIAT","FIAT DUCATO","20240228","20240228","N.v.t.","51960","kipper"
"Bedrijfsauto","VZN39N","FIAT","FIAT DUCATO","20240228","20240228","N.v.t.","51960","kipper"
"Bedrijfsauto","VZP28N","FIAT","FIAT DUCATO","20240112","20240112","N.v.t.","58101","kipper"
