"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09JTX9","Personenauto","HYMER","B 654 SL","20250503","20220506","10894","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3020","4000","3120","750","1500","20081212","20090901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","4000",,,"e1*2001/116*0421*02","FIM2FE","K0NP1I24HYB654","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2022-05-06T00:00:00.000","2008-12-12T00:00:00.000","2009-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JXF2","Personenauto","HYMER","B 654 SL","20250301","20240420","10158","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2970","3500","3070","750","2000","20070807","20090918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"699",,"M1",,,"r. voorwielscherm","4000",,,,,,,"0.03","385","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2024-04-20T00:00:00.000","2007-08-07T00:00:00.000","2009-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NFF8","Personenauto","HYMER","B 654 SL","20241102","20201104","9703","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2970","3500","3070","500","2000","20100901","20100901","Geen verstrekking in Open Data","25013","Ja",,,,,,,"0","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*01","FIF1FE","K0HP1I24HYB654","0","0.03","385","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2020-11-04T00:00:00.000","2010-09-01T00:00:00.000","2010-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZRVR","Personenauto","HYMER","B 654 SL","20250221","20110121","10826","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2970","3500","3070","750","2000","20080627","20080627","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FIF1FE","K0HP1I44HYB654","0","0.03","385","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2011-01-21T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HDK5","Personenauto","HYMER","B 654 SL","20241102","20081016","12153","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2970","3500","3070","750","2000","20080925","20081016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*02","FIM2FE","K0HP1I24HYB654","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2008-10-16T00:00:00.000","2008-09-25T00:00:00.000","2008-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11KKG6","Personenauto","HYMER","B 654 SL","20241019","20181006","9182","kampeerwagen","4","BEIGE","Niet geregistreerd","4","2287","2970","3500","3070","750","2000","20090323","20100409","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"699","0","M1",,,"by bodemplaat r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*05","FIF1FE","K0HP1I44HYB654","0","0.03","385","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2018-10-06T00:00:00.000","2009-03-23T00:00:00.000","2010-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZJT9","Personenauto","HYMER","B 654 SL","20250330","20121215","11562","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3090","4250","3190","750","1750","20121215","20121215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"730","0","M1",,,"op bodemplaat","4250","EG/B 003",,"e1*2001/116*0421*12","FIM9FF","K0PQ2I4AHYB303","0","0.04","385","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2012-12-15T00:00:00.000","2012-12-15T00:00:00.000","2012-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZKKV","Personenauto","HYMER","B 654 SL","20250523","20160824","10448","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2970","3850","3070","750","1650","20080306","20080306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","3850",,,"e1*2001/116*0421*02","FIF1FE","K0HI0G04HYB654","0","0.03","385","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2016-08-24T00:00:00.000","2008-03-06T00:00:00.000","2008-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZLNZ","Personenauto","HYMER","B 654 SL","20240921","20181002","11509","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2970","3500","3070","750","2000","20080404","20080404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*00","FIM2FE","K0HP1I24HYB654","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2018-10-02T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZPNT","Personenauto","HYMER","B 654 SL","20250509","20110803","11721","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3020","4000","3120","750","1500","20080429","20080429","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","4000",,,"e1*2001/116*0421*03","FIM2FE","K0NP1I44HYB654","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2011-08-03T00:00:00.000","2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12KVK9","Personenauto","HYMER","B 654 SL LANG","20240905","20100219","10740","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2990","3500","3090","750","2000","20100219","20100219","Geen verstrekking in Open Data","27765","Ja",,,,,,,"0","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*07","FIM6FE","K0HP1I44HYB101","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2010-02-19T00:00:00.000","2010-02-19T00:00:00.000","2010-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZRBP","Personenauto","HYMER","B 654 SL","20250602","20180626","11509","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3020","3500","3120","750","1500","20080425","20080425","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","4000",,,"e1*2001/116*0421*03","FIM2FE","K0NP1I44HYB654","0","0.04","385","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2018-06-26T00:00:00.000","2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JNF3","Personenauto","HYMER","B 654 SL","20250421","20220809","11117","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2970","3500","3070","750","2000","20090711","20090711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"699","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*02","FIM2FE","K0HP1I24HYB654","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2022-08-09T00:00:00.000","2009-07-11T00:00:00.000","2009-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TXJ9","Personenauto","HYMER","B 654 SL","20250507","20131227","10602","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2999","3210","3500","3310","750","1500","20070330","20120419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by voorwielscherm","4000",,,,,,,"0.04","385","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2013-12-27T00:00:00.000","2007-03-30T00:00:00.000","2012-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JLK9","Personenauto","HYMER","B 654 SL","20250201","20150403","9888","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2970","4250","3070","750","1250","20090608","20090629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by bodemplaat r. voorzitting","4250",,,,,,,"0.04","385","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2015-04-03T00:00:00.000","2009-06-08T00:00:00.000","2009-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
