"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S016FT","Personenauto","VOLVO","XC90 3.2 AWD","20250115","20230114","15917","stationwagen","7","GRIJS","Niet geregistreerd","6","3192","2025","2760","2125",,,"20071119","20230114","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2760",,,,,,,"0.08","286","Nee","Nee",,"Nee","5010",,,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2023-01-14T00:00:00.000","2007-11-19T00:00:00.000","2023-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T788LB","Personenauto","VOLVO","XC90 3.2 AWD","20250305","20240306","3279","stationwagen","7","GRIJS","Niet geregistreerd","6","3192","2025","2760","2125",,,"20081229","20230705","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,,,"M1",,,,"2760",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2024-03-06T00:00:00.000","2008-12-29T00:00:00.000","2023-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230621","2023-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL993Z","Personenauto","VOLVO","XC90 3.2","20250415","20240504","2070","stationwagen","7","WIT","Niet geregistreerd","6","3192","2108","2684","2208",,,"20070727","20181122","Geen verstrekking in Open Data","83450","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2684","C",,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2025-04-15T00:00:00.000","2024-05-04T00:00:00.000","2007-07-27T00:00:00.000","2018-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN070B","Personenauto","VOLVO","XC90 3.2 AWD","20240808","20231006","3835","stationwagen","7","WIT","Niet geregistreerd","6","3192","2108","2758","2208",,,"20070601","20180927","Geen verstrekking in Open Data","83450","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2758","C",,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-08-08T00:00:00.000","2023-10-06T00:00:00.000","2007-06-01T00:00:00.000","2018-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN127P","Personenauto","VOLVO","VOLVO XC90 3.2 AWD","20241005","20200418","9320","stationwagen","7","ZWART","Niet geregistreerd","6","3192","2183","2758","2283",,,"20100218","20180914","Geen verstrekking in Open Data","91253","Ja",,,,,,,"4","4",,,,,,"M1",,,"v. by schutbord","2758",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-05T00:00:00.000","2020-04-18T00:00:00.000","2010-02-18T00:00:00.000","2018-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS171K","Personenauto","VOLVO","XC90 3.2 AWD","20241109","20201106","5200","stationwagen","7","GRIJS","Niet geregistreerd","6","3192","2108","2676","2208",,,"20070920","20190502","Geen verstrekking in Open Data","88650","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2676",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-09T00:00:00.000","2020-11-06T00:00:00.000","2007-09-20T00:00:00.000","2019-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX855T","Personenauto","VOLVO","XC90 3.2","20250131","20240405","4349","stationwagen","7","BLAUW","Niet geregistreerd","6","3192","2033","2683","2133",,,"20080418","20190130","Geen verstrekking in Open Data","100810","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2683",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-31T00:00:00.000","2024-04-05T00:00:00.000","2008-04-18T00:00:00.000","2019-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX944T","Personenauto","VOLVO","XC90 3.2","20240901","20230526","3328","stationwagen","7","WIT","Niet geregistreerd","6","3192","2033","2683","2133",,,"20070516","20220420","Geen verstrekking in Open Data","94600","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2683",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2023-05-26T00:00:00.000","2007-05-16T00:00:00.000","2022-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X259NV","Personenauto","VOLVO","XC90 3.2","20250117","20240124","15790","stationwagen","7","GROEN","Niet geregistreerd","6","3192","2100","2690","2200",,"2250","20060908","20240124","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"490","190","M1",,,,"2690",,,,,,,"0.08","286","Nee","Nee",,"Nee","4940",,,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2024-01-24T00:00:00.000","2006-09-08T00:00:00.000","2024-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231213","2023-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X933DL","Personenauto","VOLVO","XC90 3.2 AWD","20241017","20231128","24185","stationwagen","7","ZWART","Niet geregistreerd","6","3192","2025","2760","2125",,,"20090422","20231128","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2760",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2023-11-28T00:00:00.000","2009-04-22T00:00:00.000","2023-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231012","2023-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ329L","Personenauto","VOLVO","XC90 3.2 AWD","20240914","20200918","3839","stationwagen","5","ZWART","Niet geregistreerd","6","3192","2025","2608","2125","750","2250","20070925","20200918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2608",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2020-09-18T00:00:00.000","2007-09-25T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB202T","Personenauto","VOLVO","XC90 3.2 AWD","20240704","20190802","19422","stationwagen","5","ZWART","Niet geregistreerd","6","3192","2045","2780","2145","750","2250","20130701","20190705","Geen verstrekking in Open Data","99950","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2780",,,,,,,"0.08","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2019-08-02T00:00:00.000","2013-07-01T00:00:00.000","2019-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
