"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14YE64","VOLKSWAGEN","231011 KAMPEERAUTO","19770318","19770318","ORANJE",,"kampeerwagen"
"Personenauto","15AT87","VOLKSWAGEN","231211 KAMPEERAUTO","19740131","19740131","BLAUW",,"kampeerwagen"
"Personenauto","15LNRT","VOLKSWAGEN","231021 KAMPEERWAGEN","19780228","20030523","GROEN",,"kampeerwagen"
"Personenauto","15TL90","VOLKSWAGEN","231011 KAMPEERAUTO","19720419","19720419","WIT",,"kampeerwagen"
"Personenauto","15UZ01","VOLKSWAGEN","231311 KAMPEERAUTO","19730630","19780324","GRIJS",,"kampeerwagen"
"Personenauto","15YB29","VOLKSWAGEN","231911 KAMPEERAUTO","19741101","19940805","BLAUW",,"kampeerwagen"
"Personenauto","15YB43","VOLKSWAGEN","231933 KAMPEERAUTO","19740228","20050712","WIT",,"kampeerwagen"
"Bedrijfsauto","1658VB","VOLKSWAGEN","231011","19740830","19740830","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16GB54","VOLKSWAGEN","231011","19790402","19790402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1715ZB","VOLKSWAGEN","231011","19780117","19780117","N.v.t.",,"kampeerwagen"
"Personenauto","17BG91","VOLKSWAGEN","231911 KAMPEERAUTO","19740927","19740927","Niet geregistreerd",,"kampeerwagen"
"Personenauto","17BL76","VOLKSWAGEN","231211 KAMPEERAUTO","19740319","19740319","BLAUW",,"kampeerwagen"
"Personenauto","17YB03","VOLKSWAGEN","231233","19760228","20050827","GROEN",,"kampeerwagen"
"Personenauto","17YE09","VOLKSWAGEN","231931","19750101","20240426","BLAUW",,"kampeerwagen"
"Personenauto","18TA50","VOLKSWAGEN","231941 KAMPEERAUTO","19770916","19770916","WIT",,"kampeerwagen"
"Personenauto","18YB25","VOLKSWAGEN","231931 KAMPEERWAGEN","19760315","20050916","WIT",,"kampeerwagen"
"Personenauto","1901GE","VOLKSWAGEN","231011 KAMPEERWAGEN","19680522","19680522","GROEN",,"kampeerwagen"
"Personenauto","1964DU","VOLKSWAGEN","2312 KAMPEERWAGEN","19670410","19670410","BLAUW",,"kampeerwagen"
"Personenauto","1972VP","VOLKSWAGEN","231211 KAMPEERAUTO","19721101","19721101","BLAUW",,"kampeerwagen"
"Bedrijfsauto","19FB41","VOLKSWAGEN","231011","19780724","19780724","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20DB50","VOLKSWAGEN","231011","19780315","19780315","N.v.t.",,"kampeerwagen"
"Personenauto","20YB83","VOLKSWAGEN","231211 KAMPEERAUTO","19750424","19750424","GROEN",,"kampeerwagen"
"Personenauto","20YD29","VOLKSWAGEN","231961 KAMPEERWAGEN","19770228","19960501","GROEN",,"kampeerwagen"
"Bedrijfsauto","2105ZB","VOLKSWAGEN","231011","19770902","19770902","N.v.t.",,"kampeerwagen"
"Personenauto","2107RP","VOLKSWAGEN","231011 KAMPEERWAGEN","19710406","19710406","BLAUW",,"kampeerwagen"
"Personenauto","2114RP","VOLKSWAGEN","231011 KAMPEERWAGEN","19701016","19701016","GEEL",,"kampeerwagen"
"Personenauto","2116RG","VOLKSWAGEN","231011 KAMPEERWAGEN","19710317","19710317","GEEL",,"kampeerwagen"
"Bedrijfsauto","2181HB","VOLKSWAGEN","231011","19760915","19760915","N.v.t.",,"kampeerwagen"
"Personenauto","2183UF","VOLKSWAGEN","231011 KAMPEERWAGEN","19720419","19720419","WIT",,"kampeerwagen"
"Personenauto","21YA52","VOLKSWAGEN","231911 KAMPEERAUTO","19760210","20010510","ORANJE",,"kampeerwagen"
"Personenauto","2213DU","VOLKSWAGEN","2312 KAMPEERWAGEN","19670414","19670414","BLAUW",,"kampeerwagen"
"Personenauto","2284PJ","VOLKSWAGEN","231011 KAMPEERWAGEN","19701002","19701002","ROOD",,"kampeerwagen"
"Personenauto","22RVF6","VOLKSWAGEN","2312 KAMPEERWAGEN","19780607","20110727","GEEL",,"kampeerwagen"
"Personenauto","22YB35","VOLKSWAGEN","231931 KAMPEERWAGEN","19770228","20060207","ORANJE",,"kampeerwagen"
"Personenauto","22YD04","VOLKSWAGEN","231961 KAMPEERWAGEN","19760228","19940603","GEEL",,"kampeerwagen"
"Bedrijfsauto","23AB80","VOLKSWAGEN","231011","19780106","19780106","N.v.t.",,"kampeerwagen"
"Personenauto","23GDT1","VOLKSWAGEN","231961 KAMPEERWAGEN","19780228","20080529","BRUIN",,"kampeerwagen"
"Bedrijfsauto","23VZRG","VOLKSWAGEN","231911 KAMPEERAUTO","19760206","20011112","N.v.t.",,"kampeerwagen"
"Personenauto","24FV90","VOLKSWAGEN","231011 KAMPEERAUTO","19750528","19750528","ORANJE",,"kampeerwagen"
"Personenauto","24YD96","VOLKSWAGEN","231-13","19740228","20160816","ORANJE",,"kampeerwagen"
"Personenauto","2514NZ","VOLKSWAGEN","231011 KAMPEERWAGEN","19700818","19700818","WIT",,"kampeerwagen"
"Personenauto","2525JT","VOLKSWAGEN","231011 KAMPEERWAGEN","19690711","19690711","ROOD",,"kampeerwagen"
"Personenauto","25GR39","VOLKSWAGEN","231211 KAMPEERAUTO","19750821","19750821","WIT",,"kampeerwagen"
"Bedrijfsauto","25MB94","VOLKSWAGEN","231031","19790419","19790419","N.v.t.",,"kampeerwagen"
"Personenauto","25NV06","VOLKSWAGEN","231911 KAMPEERAUTO","19761118","19761118","GEEL",,"kampeerwagen"
"Personenauto","25XZH4","VOLKSWAGEN","231361 KAMPEERWAGEN","19780228","20120914","GROEN",,"kampeerwagen"
"Personenauto","26FG87","VOLKSWAGEN","231211 KAMPEERAUTO","19750326","19750326","GROEN",,"kampeerwagen"
"Personenauto","26HN13","VOLKSWAGEN","231211 KAMPEERAUTO","19760105","19760105","WIT",,"kampeerwagen"
"Personenauto","26JL42","VOLKSWAGEN","231211 KAMPEERWAGEN","19760421","19760421","ORANJE",,"kampeerwagen"
"Personenauto","26RF77","VOLKSWAGEN","231231 KAMPEERAUTO","19770401","19770401","ORANJE",,"kampeerwagen"
"Personenauto","27HX53","VOLKSWAGEN","231233 KAMPEERAUTO","19760102","19760102","GEEL",,"kampeerwagen"
"Personenauto","27MJ75","VOLKSWAGEN","231211  KAMPEERAUTO","19760630","19760630","GROEN",,"kampeerwagen"
"Bedrijfsauto","28JB38","VOLKSWAGEN","231031","19790314","19790314","N.v.t.",,"kampeerwagen"
"Personenauto","28RR22","VOLKSWAGEN","231211 KAMPEERAUTO","19770523","19770523","WIT",,"kampeerwagen"
"Personenauto","28YB52","VOLKSWAGEN","231941 KAMPEERAUTO","19760228","20060727","GROEN",,"kampeerwagen"
"Personenauto","28YB59","VOLKSWAGEN","2312 KAMPEERWAGEN","19760715","20060719","ORANJE",,"kampeerwagen"
"Personenauto","28YB62","VOLKSWAGEN","231941 KAMPEERAUTO","19730228","20060715","ORANJE",,"kampeerwagen"
"Personenauto","28YD54","VOLKSWAGEN","231941 KAMPEERAUTO","19740630","20161128","ORANJE",,"kampeerwagen"
"Personenauto","29FU30","VOLKSWAGEN","231211KAMPEERWAGEN","19750516","19750516","ORANJE",,"kampeerwagen"
"Personenauto","29XD49","VOLKSWAGEN","231031 KAMPEERAUTO","19780528","19780528","GROEN",,"kampeerwagen"
"Personenauto","30GJZV","VOLKSWAGEN","231943 KAMPEERAUTO","19750630","20010125","WIT",,"kampeerwagen"
"Personenauto","30YA60","VOLKSWAGEN","231943 KAMPEERAUTO","19740630","20010716","ORANJE",,"kampeerwagen"
"Personenauto","31JV33","VOLKSWAGEN","2312 KAMPEERAUTO","19760428","19760428","ORANJE",,"kampeerwagen"
"Personenauto","31XV84","VOLKSWAGEN","231941 KAMPEERAUTO","19760323","19760323","BLAUW",,"kampeerwagen"
"Personenauto","3375VR","VOLKSWAGEN","231211 KAMPEERAUTO","19730108","19730108","BLAUW",,"kampeerwagen"
"Bedrijfsauto","33EB22","VOLKSWAGEN","231011","19730911","19730911","N.v.t.",,"kampeerwagen"
"Personenauto","33JF84","VOLKSWAGEN","231211 KAMPEERAUTO","19760416","19760416","ORANJE",,"kampeerwagen"
"Personenauto","33JF86","VOLKSWAGEN","231211","19760416","19760416","BLAUW",,"kampeerwagen"
"Personenauto","33PGPV","VOLKSWAGEN","231931 KAMPEERWAGEN","19790514","20040610","GROEN",,"kampeerwagen"
"Personenauto","34MN55","VOLKSWAGEN","231231 KAMPEERAUTO","19760617","19760617","WIT",,"kampeerwagen"
"Bedrijfsauto","35AB02","VOLKSWAGEN","231011","19780125","19780125","N.v.t.",,"kampeerwagen"
"Personenauto","35EN70","VOLKSWAGEN","231931 KAMPEERAUTO","19750731","19750731","ORANJE",,"kampeerwagen"
"Bedrijfsauto","35GB13","VOLKSWAGEN","231011","19781019","19781019","N.v.t.",,"kampeerwagen"
"Personenauto","35HD59","VOLKSWAGEN","231.031 KAMPEERAUTO","19751031","19751031","GRIJS",,"kampeerwagen"
"Personenauto","36YA63","VOLKSWAGEN","231943 KAMPEERAUTO","19760405","20010910","GEEL",,"kampeerwagen"
"Personenauto","36YB16","VOLKSWAGEN","231931","19740403","20070322","GROEN",,"kampeerwagen"
"Bedrijfsauto","3727UB","VOLKSWAGEN","231031","19770324","19770324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37EB67","VOLKSWAGEN","231011","19780811","19780811","N.v.t.",,"kampeerwagen"
"Personenauto","37JS17","VOLKSWAGEN","231211 KAMPEERAUTO","19760428","19760428","ORANJE",,"kampeerwagen"
"Bedrijfsauto","37UB53","VOLKSWAGEN","231031","19731123","19731123","N.v.t.",,"kampeerwagen"
"Personenauto","37YB67","VOLKSWAGEN","231911 KAMPEERAUTO","19770209","20070503","GROEN",,"kampeerwagen"
"Personenauto","37ZM79","VOLKSWAGEN","231211KAMPEERAUTO","19780117","19780117","BRUIN",,"kampeerwagen"
"Personenauto","38YB12","VOLKSWAGEN","231941 KAMPEERAUTO","19750228","20070515","ORANJE",,"kampeerwagen"
"Personenauto","38YB71","VOLKSWAGEN","231941 KAMPEERAUTO","19740630","20070607","ORANJE",,"kampeerwagen"
"Bedrijfsauto","3947MB","VOLKSWAGEN","231011","19760405","19760405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3978VB","VOLKSWAGEN","231031","19770629","19770629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39AB16","VOLKSWAGEN","231011","19780303","19780303","N.v.t.",,"kampeerwagen"
"Personenauto","39HDF8","VOLKSWAGEN","231931 KAMPEERWAGEN","19790629","20081023","GROEN",,"kampeerwagen"
"Bedrijfsauto","39PB15","VOLKSWAGEN","231011","19790928","19790928","N.v.t.",,"kampeerwagen"
"Personenauto","39ZJ26","VOLKSWAGEN","231211 KAMPEERAUTO","19730627","19730627","WIT",,"kampeerwagen"
"Personenauto","39ZK46","VOLKSWAGEN","231211 KAMPEERAUTO","19730207","19730207","GEEL",,"kampeerwagen"
"Bedrijfsauto","4038VB","VOLKSWAGEN","231011","19770630","19770630","N.v.t.",,"kampeerwagen"
"Personenauto","40BP82","VOLKSWAGEN","231911 KAMPEERAUTO","19750318","19750318","BEIGE",,"kampeerwagen"
"Bedrijfsauto","41GB02","VOLKSWAGEN","231031","19790302","19790302","N.v.t.",,"kampeerwagen"
"Personenauto","41PTZK","VOLKSWAGEN","231931 KAMPEERWAGEN","19790630","20041201","GROEN",,"kampeerwagen"
"Personenauto","41VK31","VOLKSWAGEN","231211 KAMPEERAUTO","19780524","19780524","GRIJS",,"kampeerwagen"
"Personenauto","42ZJ04","VOLKSWAGEN","231941 KAMPEERAUTO","19740630","19760605","BRUIN",,"kampeerwagen"
"Bedrijfsauto","4313JB","VOLKSWAGEN","231011","19760305","19760305","N.v.t.",,"kampeerwagen"
"Personenauto","43XLSR","VOLKSWAGEN","231931 KAMPEERWAGEN","19790706","20070721","BEIGE",,"kampeerwagen"
"Personenauto","43YB67","VOLKSWAGEN","231941 KAMPEERAUTO","19730427","20071024","ORANJE",,"kampeerwagen"
"Personenauto","44PTBF","VOLKSWAGEN","231011 KAMPEERWAGEN","19780720","20050415","ORANJE",,"kampeerwagen"
"Personenauto","44YB53","VOLKSWAGEN","231961 KAMPEERWAGEN","19760630","20071130","GROEN",,"kampeerwagen"
"Personenauto","44YB61","VOLKSWAGEN","231911 KAMPEERAUTO","19770517","20071123","GEEL",,"kampeerwagen"
"Personenauto","44YD48","VOLKSWAGEN","2319 KAMPEERWAGEN","19761101","20180315","GROEN",,"kampeerwagen"
"Personenauto","46RN44","VOLKSWAGEN","231211 KAMPEERAUTO","19770511","19770511","GROEN",,"kampeerwagen"
"Personenauto","46RP01","VOLKSWAGEN","231211 KAMPEERWAGEN","19770501","19770501","ORANJE",,"kampeerwagen"
"Personenauto","46YB48","VOLKSWAGEN","231911 KAMPEERAUTO","19760228","20080218","GEEL",,"kampeerwagen"
"Personenauto","4795XM","VOLKSWAGEN","231211 KAMPEERAUTO","19730323","19730323","WIT",,"kampeerwagen"
"Personenauto","47HVDP","VOLKSWAGEN","231933 KAMPEERAUTO","19800701","20020117","GEEL",,"kampeerwagen"
"Personenauto","47RN73","VOLKSWAGEN","231941 KAMPEERAUTO","19760630","19770510","GEEL",,"kampeerwagen"
"Personenauto","47UP30","VOLKSWAGEN","231211","19780530","19780530","GEEL",,"kampeerwagen"
"Personenauto","47UR02","VOLKSWAGEN","231911 KAMPEERAUTO","19780412","19780412","WIT",,"kampeerwagen"
"Personenauto","47VT13","VOLKSWAGEN","231231 KAMPEERWAGEN","19730605","19730605","GROEN",,"kampeerwagen"
"Personenauto","47YB02","VOLKSWAGEN","231941","19740214","20080320","BEIGE",,"kampeerwagen"
"Personenauto","47YB37","VOLKSWAGEN","231941 KAMPEERAUTO","19760228","20080325","GEEL",,"kampeerwagen"
"Personenauto","47YB58","VOLKSWAGEN","231931","19740722","19971202","WIT",,"kampeerwagen"
"Bedrijfsauto","4856GB","VOLKSWAGEN","231011","19750909","19750909","N.v.t.",,"kampeerwagen"
"Personenauto","48RU00","VOLKSWAGEN","231211 KAMPEERWAGEN","19760504","19760504","GEEL",,"kampeerwagen"
"Bedrijfsauto","48UB20","VOLKSWAGEN","231","19640501","19640501","N.v.t.",,"kampeerwagen"
"Personenauto","48YB68","VOLKSWAGEN","231931 KAMPEERWAGEN","19760415","20080411","ORANJE",,"kampeerwagen"
"Personenauto","48YB96","VOLKSWAGEN","231931 KAMPEERWAGEN","19771228","20080422","GROEN",,"kampeerwagen"
"Bedrijfsauto","4905MB","VOLKSWAGEN","231031","19760421","19760421","N.v.t.",,"kampeerwagen"
"Personenauto","49JR67","VOLKSWAGEN","231211 KAMPEERAUTO","19760415","19760415","GEEL",,"kampeerwagen"
"Personenauto","49RNDV","VOLKSWAGEN","231931 KAMPEERAUTO","19790516","20000808","GROEN",,"kampeerwagen"
"Personenauto","49UZ92","VOLKSWAGEN","231211KAMPEERAUTO","19780329","19780329","BRUIN",,"kampeerwagen"
"Personenauto","49YB83","VOLKSWAGEN","231011 KAMPEERAUTO","19770316","19770316","BLAUW",,"kampeerwagen"
"Bedrijfsauto","5025GB","VOLKSWAGEN","231011","19750807","19750807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50DB56","VOLKSWAGEN","231011","19780529","19780529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VLSB","VOLKSWAGEN","291231-LT35 D","19820630","19991201","N.v.t.",,"kampeerwagen"
"Personenauto","50YA92","VOLKSWAGEN","231011 KAMPEERWAGEN","19730528","19730528","BLAUW",,"kampeerwagen"
"Personenauto","50YB33","VOLKSWAGEN","231931 KAMPEERAUTO","19730319","20080712","ORANJE",,"kampeerwagen"
"Personenauto","50YB99","VOLKSWAGEN","231933 KAMPEERAUTO","19760720","20080624","ORANJE",,"kampeerwagen"
"Personenauto","5162PA","VOLKSWAGEN","231 KAMPEERAUTO","19701222","19701222","WIT",,"kampeerwagen"
"Personenauto","51JT46","VOLKSWAGEN","231231","19760416","19760416","GROEN",,"kampeerwagen"
"Personenauto","51YA61","VOLKSWAGEN","2312 KAMPEERWAGEN","19760618","20020219","GROEN",,"kampeerwagen"
"Personenauto","51YB27","VOLKSWAGEN","231961 KAMPEERWAGEN","19770228","20080702","GEEL",,"kampeerwagen"
"Personenauto","51YB54","VOLKSWAGEN","231961 KAMPEERWAGEN","19770228","20080708","GROEN",,"kampeerwagen"
"Personenauto","5298BX","VOLKSWAGEN","2312-398-13 KAMPEERAUTO","19670105","19670105","BLAUW",,"kampeerwagen"
"Personenauto","52YB64","VOLKSWAGEN","231961 KAMPEERWAGEN","19770228","20081001","GROEN",,"kampeerwagen"
"Personenauto","5392VR","VOLKSWAGEN","231211 KAMPEERAUTO","19721222","19721222","WIT",,"kampeerwagen"
"Bedrijfsauto","53DB42","VOLKSWAGEN","231011","19780623","19780623","N.v.t.",,"kampeerwagen"
"Personenauto","53TH61","VOLKSWAGEN","231211 KAMPEERAUTO","19771025","19771025","BLAUW",,"kampeerwagen"
"Personenauto","53YD91","VOLKSWAGEN","231011 KAMPEERAUTO","19771012","19940331","ROOD",,"kampeerwagen"
"Bedrijfsauto","5459JB","VOLKSWAGEN","231011","19760831","19760831","N.v.t.",,"kampeerwagen"
"Personenauto","54YB86","VOLKSWAGEN","231941 KAMPEERAUTO","19740228","20081024","ORANJE",,"kampeerwagen"
"Personenauto","55ZSGP","VOLKSWAGEN","231941 KAMPEERAUTO","19780228","20080531","GROEN",,"kampeerwagen"
"Personenauto","56FSHV","VOLKSWAGEN","231931 KAMPEERWAGEN","19740927","20000614","BLAUW",,"kampeerwagen"
"Personenauto","56RN08","VOLKSWAGEN","231911 KAMPEERAUTO","19760630","19770518","WIT",,"kampeerwagen"
"Personenauto","56YD85","VOLKSWAGEN","231961 KAMPEERWAGEN","19770630","20190316","ORANJE",,"kampeerwagen"
"Personenauto","5798XN","VOLKSWAGEN","231911 KAMPEERAUTO","19730405","19730405","ROOD",,"kampeerwagen"
"Personenauto","57YB52","VOLKSWAGEN","231961 KAMPEERWAGEN","19770228","20090424","GROEN",,"kampeerwagen"
"Personenauto","57YD81","VOLKSWAGEN","231011","19741025","19741025","ROOD",,"kampeerwagen"
"Bedrijfsauto","5875RB","VOLKSWAGEN","231011","19761209","19761209","N.v.t.",,"kampeerwagen"
"Personenauto","5879XJ","VOLKSWAGEN","231211 KAMPEERAUTO","19730329","19730329","WIT",,"kampeerwagen"
"Bedrijfsauto","5888UB","VOLKSWAGEN","231011","19770425","19770425","N.v.t.",,"kampeerwagen"
"Personenauto","58SRVK","VOLKSWAGEN","231931 KAMPEERWAGEN","19790626","20060413","GROEN",,"kampeerwagen"
"Personenauto","58YB46","VOLKSWAGEN","231961 KAMPEERWAGEN","19760228","20090424","GROEN",,"kampeerwagen"
"Bedrijfsauto","59JB44","VOLKSWAGEN","231011","19790705","19790705","N.v.t.",,"kampeerwagen"
"Personenauto","59YB08","VOLKSWAGEN","VOLKSWAGEN 231901","19761208","20090504","GEEL",,"kampeerwagen"
"Personenauto","60AR86","VOLKSWAGEN","231231 KAMPEERAUTO","19740405","19740405","WIT",,"kampeerwagen"
"Personenauto","60SX35","VOLKSWAGEN","231211 KAMPEERAUTO","19770831","19770831","WIT",,"kampeerwagen"
"Personenauto","60YB54","VOLKSWAGEN","231931 KAMPEERAUTO","19730222","20090619","PAARS",,"kampeerwagen"
"Personenauto","61GGZN","VOLKSWAGEN","231021 KAMPEERWAGEN","19740529","20001101","GROEN",,"kampeerwagen"
"Personenauto","61NFDR","VOLKSWAGEN","231931 KAMPEERWAGEN","19780703","20030811","GEEL",,"kampeerwagen"
"Personenauto","61RNN9","VOLKSWAGEN","231931 KAMPEERWAGEN","19780228","20110622","GROEN",,"kampeerwagen"
"Personenauto","61YB82","VOLKSWAGEN","231961 KAMPEERWAGEN","19760228","20090731","GEEL",,"kampeerwagen"
"Personenauto","62BT54","VOLKSWAGEN","231211 KAMPEERAUTO","19740620","19740620","BLAUW",,"kampeerwagen"
"Personenauto","62YB50","VOLKSWAGEN","231931 KAMPEERWAGEN","19770401","19931103","GEEL",,"kampeerwagen"
"Personenauto","62YB92","VOLKSWAGEN","VW KOMBI 231911","19730522","20090918","GEEL",,"kampeerwagen"
"Personenauto","62YD03","VOLKSWAGEN","2319 WESTFALIA","19760228","20190718","GEEL",,"kampeerwagen"
"Bedrijfsauto","63BB09","VOLKSWAGEN","231031","19780424","19780424","N.v.t.",,"kampeerwagen"
"Personenauto","63SK81","VOLKSWAGEN","231011 KAMPEERAUTO","19731003","19731003","BLAUW",,"kampeerwagen"
"Personenauto","63TH82","VOLKSWAGEN","231211KAMPEERWAGEN","19771027","19771027","GRIJS",,"kampeerwagen"
"Bedrijfsauto","6427MB","VOLKSWAGEN","231011","19760506","19760506","N.v.t.",,"kampeerwagen"
"Personenauto","64YD93","VOLKSWAGEN","231961 KAMPEERWAGEN","19770228","20191015","GEEL",,"kampeerwagen"
"Personenauto","65YB00","VOLKSWAGEN","231941","19740404","20091209","WIT",,"kampeerwagen"
"Bedrijfsauto","6649NB","VOLKSWAGEN","231011","19760624","19760624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66FB15","VOLKSWAGEN","231011","19781019","19781019","N.v.t.",,"kampeerwagen"
"Personenauto","66NG06","VOLKSWAGEN","231231 KAMPEERAUTO","19760924","19760924","WIT",,"kampeerwagen"
"Personenauto","66RG43","VOLKSWAGEN","231211 KAMPEERAUTO","19770428","19770428","ORANJE",,"kampeerwagen"
"Personenauto","66YB11","VOLKSWAGEN","231 KAMPEERAUTO","19771013","19771013","BLAUW",,"kampeerwagen"
"Personenauto","67AK56","VOLKSWAGEN","231011 KAMPEERAUTO","19700630","19731009","GROEN",,"kampeerwagen"
