"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","79ZBRV","CHEVROLET","CAPRICE ESTATE","19820228","20091027","WIT",,"stationwagen"
"Personenauto","83YA52","CHEVROLET","CAPRICE ESTATE","19771006","20030604","BEIGE",,"stationwagen"
"Personenauto","87ST22","CHEVROLET","CAPRICE ESTATE BEGRAFENISWAGEN","19770630","19780310","ZWART",,"Niet geregistreerd"
"Personenauto","91GTT7","CHEVROLET","CAPRICE ESTATE","19820101","20080926","BLAUW",,"stationwagen"
"Personenauto","95GBZ1","CHEVROLET","CAPRICE ESTATE","19791025","20080526","BLAUW",,"stationwagen"
"Personenauto","96GKNF","CHEVROLET","CAPRICE ESTATE","19750623","20001220","GEEL",,"Niet geregistreerd"
"Personenauto","97DFNN","CHEVROLET","CAPRICE ESTATE","19730228","19990719","BLAUW",,"Niet geregistreerd"
"Personenauto","97YA39","CHEVROLET","CAPRICE ESTATE","19740104","20040325","GRIJS",,"stationwagen"
"Personenauto","97YA83","CHEVROLET","CAPRICE ESTATE","19760401","20050112","GRIJS",,"stationwagen"
"Personenauto","98TM32","CHEVROLET","CAPRICE ESTATE","19771118","19771118","GRIJS",,"stationwagen"
"Personenauto","AE0198","CHEVROLET","CAPRICE ESTATE","19721227","19980708","BRUIN",,"Niet geregistreerd"
"Personenauto","AE2765","CHEVROLET","CAPRICE ESTATE","19720929","19981105","BRUIN",,"Niet geregistreerd"
"Personenauto","AH9829","CHEVROLET","CAPRICE ESTATE","19710630","20011105","ORANJE",,"hatchback"
"Personenauto","AM7185","CHEVROLET","CAPRICE ESTATE","19710228","20091214","WIT",,"stationwagen"
"Personenauto","DM2549","CHEVROLET","CAPRICE ESTATE WAGON","19680228","19960824","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2730","CHEVROLET","CAPRICE ESTATE","19700913","19970821","BLAUW",,"Niet geregistreerd"
"Personenauto","FK06JP","CHEVROLET","CAPRICE ESTATE","19770630","19791101","WIT",,"stationwagen"
"Personenauto","FY44TX","CHEVROLET","CAPRICE ESTATE","19800502","19800502","BLAUW",,"Niet geregistreerd"
"Personenauto","GN20PH","CHEVROLET","CAPRICE ESTATE 3 SEAT    WAGON","19810213","19810213","GROEN",,"Niet geregistreerd"
"Personenauto","H125XP","CHEVROLET","CAPRICE ESTATE","19860228","20200612","BLAUW",,"stationwagen"
"Personenauto","HP71GT","CHEVROLET","CAPRICE ESTATE","19780915","19780915","ZWART",,"stationwagen"
"Personenauto","PNBR55","CHEVROLET","CAPRICE ESTATE WAGON K6","19860302","19960823","BLAUW",,"stationwagen"
"Personenauto","PR85HB","CHEVROLET","CAPRICE ESTATE BEGRAFENISAUTO","19780630","19790310","ZWART",,"Niet geregistreerd"
"Personenauto","R815PJ","CHEVROLET","CAPRICE ESTATE","19780520","20221021","BLAUW",,"stationwagen"
"Personenauto","RV12XJ","CHEVROLET","CAPRICE ESTATE K6","19870527","19870527","ZWART",,"stationwagen"
"Personenauto","RX36TD","CHEVROLET","CAPRICE ESTATE K6","19870626","19870626","ZWART",,"stationwagen"
"Personenauto","SG19HV","CHEVROLET","CAPRICE ESTATE K6","19870707","19870707","ZWART",,"stationwagen"
"Personenauto","SH05XS","CHEVROLET","CAPRICE ESTATE WAGON K6","19870820","19870820","ZWART",,"stationwagen"
"Personenauto","SY08HP","CHEVROLET","CAPRICE ESTATE WAGON K6","19900119","19900119","ZWART",,"stationwagen"
"Personenauto","TB30FH","CHEVROLET","CAPRICE ESTATE","19880309","20221103","BRUIN",,"stationwagen"
"Personenauto","TN12PZ","CHEVROLET","CAPRICE ESTATE WAGON K6","19880819","19880819","ZWART",,"stationwagen"
"Personenauto","TTRN26","CHEVROLET","CAPRICE ESTATE","19730630","19980729","ZWART",,"Niet geregistreerd"
"Bedrijfsauto","VF60LV","CHEVROLET","CAPRICE ESTATE","19790504","19790504","N.v.t.",,"gesloten opbouw"
"Personenauto","XB95ZF","CHEVROLET","CAPRICE ESTATE WAGON K6","19850630","19890303","ZWART",,"stationwagen"
"Personenauto","XG55KG","CHEVROLET","CAPRICE ESTATE K6 BEGRAFENISWAGEN","19890428","19890428","GRIJS",,"Niet geregistreerd"
"Personenauto","XL74JK","CHEVROLET","CAPRICE ESTATE K6","19870630","19890627","WIT",,"stationwagen"
"Personenauto","YZ53DH","CHEVROLET","CAPRICE ESTATE WAGON K6 BEGRAFENISAUTO","19860630","19910827","ZWART",,"Niet geregistreerd"
"Personenauto","ZS145H","CHEVROLET","CHEVROLET CAPRICE ESTATE","19800701","20190727","BRUIN",,"stationwagen"
