"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","22YA32","JAGUAR","E-TYPE V12 ROADSTER","19730228","20010529","GEEL",,"cabriolet"
"Personenauto","23YA97","JAGUAR","E-TYPE V12 2+2","19740228","20010601","ROOD",,"cabriolet"
"Personenauto","24YB84","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19741103","20060403","BLAUW",,"cabriolet"
"Personenauto","26YB42","JAGUAR","E-TYPE V12 ROADSTER","19730110","19940315","GROEN",,"cabriolet"
"Personenauto","26YD94","JAGUAR","SERIES THREE E-TYPE V12","19740228","20161007","WIT",,"cabriolet"
"Personenauto","27YA03","JAGUAR","E-TYPE V12 ROADSTER","19740630","20010615","ROOD",,"cabriolet"
"Personenauto","33FVHH","JAGUAR","E-TYPE V12 ROADSTER","19740630",,"ROOD",,"cabriolet"
"Personenauto","34YA81","JAGUAR","E-TYPE V12 ROADSTER","19740108","20010820","GRIJS",,"cabriolet"
"Personenauto","35YD77","JAGUAR","E-TYPE","19730228","20170711","ZWART",,"cabriolet"
"Personenauto","37YB78","JAGUAR","E-TYPE V12 ROADSTER","19740228","20070614","GEEL",,"cabriolet"
"Personenauto","38DJKN","JAGUAR","E-TYPE V12 ROADSTER","19740228","19990910","BLAUW",,"cabriolet"
"Personenauto","41YA41","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740228","20011023","ROOD",,"cabriolet"
"Personenauto","46YD78","JAGUAR","SERIES THREE E-TYPE V12","19740228","20180515","ROOD",,"cabriolet"
"Personenauto","49DGLD","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730228","20000421","GROEN",,"cabriolet"
"Personenauto","49YB84","JAGUAR","E-TYPE V12 ROADSTER","19740228","20080604","GRIJS",,"cabriolet"
"Personenauto","49YD90","JAGUAR","E-TYPE SERIES 3 V12","19730630","20190701","GRIJS",,"cabriolet"
"Personenauto","50YA73","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730630","20030528","ROOD",,"cabriolet"
"Personenauto","50YD73","JAGUAR","E-TYPE","19740228","20180906","GRIJS",,"cabriolet"
"Personenauto","55DFST","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740701","19990715","ROOD",,"cabriolet"
"Personenauto","57YA09","JAGUAR","E-TYPE V12 ROADSTER","19741227","20000821","ROOD",,"cabriolet"
"Personenauto","59YD90","JAGUAR","SERIES THREE E-TYPE V12","19730228","20200417","ROOD",,"cabriolet"
"Personenauto","61YD64","JAGUAR","E-TYPE V12 ROADSTER","19740630","19900406","GRIJS",,"cabriolet"
"Personenauto","62YB51","JAGUAR","E-TYPE V12 CABRIOLET","19740630","20090902","GRIJS",,"cabriolet"
"Personenauto","63YD00","JAGUAR","E-TYPE V12 ROADSTER","19730228","20200330","ROOD",,"cabriolet"
"Personenauto","65YB02","JAGUAR","E-TYPE V12 ROADSTER","19731127","20091120","GRIJS",,"cabriolet"
"Personenauto","66YA60","JAGUAR","E-TYPE V12 ROADSTER","19770526","20020905","WIT",,"cabriolet"
"Personenauto","67YA42","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730701","20020919","ROOD",,"cabriolet"
"Personenauto","72YD36","JAGUAR","E-TYPE V12 ROADSTER","19740228","20200812","ZWART",,"cabriolet"
"Personenauto","73YA90","JAGUAR","E-TYPE V12 ROADSTER","19740228","20021206","GRIJS",,"cabriolet"
"Personenauto","75FSHV","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740630","20000802","ZWART",,"cabriolet"
"Personenauto","75YD42","JAGUAR","SERIES THREE E-TYPE V12","19740228","20201030","GROEN",,"cabriolet"
"Personenauto","84YB37","JAGUAR","E-TYPE V12 ROADSTER","19740228","20120320","ROOD",,"cabriolet"
"Personenauto","85YD54","JAGUAR","SERIES THREE E-TYPE V12","19730228","20210721","GRIJS",,"cabriolet"
"Personenauto","89YA15","JAGUAR","E-TYPE V12 ROADSTER","19730701","20030911","WIT",,"cabriolet"
"Personenauto","91YB78","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740630","20130329","WIT",,"cabriolet"
"Personenauto","93YB10","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740630","20130603","GRIJS",,"cabriolet"
"Personenauto","97YA60","JAGUAR","E-TYPE V12 ROADSTER","19730630","20040331","BRUIN",,"cabriolet"
"Personenauto","98YB78","JAGUAR","E-TYPE V12","19740915","20140308","GRIJS",,"cabriolet"
"Personenauto","99YB58","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740228","20000523","WIT",,"cabriolet"
"Personenauto","AE0478","JAGUAR","E-TYPE","19680228","19980715","GRIJS",,"cabriolet"
"Personenauto","AE5063","JAGUAR","E-TYPE","19690630","19990508","ROOD",,"cabriolet"
"Personenauto","AE5099","JAGUAR","E-TYPE V12 ROADSTER","19720228","19990412","ROOD",,"cabriolet"
"Personenauto","AE5298","JAGUAR","E-TYPE","19640630","19990429","ROOD",,"cabriolet"
"Personenauto","AE5876","JAGUAR","E-TYPE","19690630","19990519","GRIJS",,"cabriolet"
"Personenauto","AH1668","JAGUAR","E-TYPE","19680228","20000327","ROOD",,"cabriolet"
"Personenauto","AH1680","JAGUAR","E-TYPE 4.2 L","19710630","20000328","BLAUW",,"cabriolet"
"Personenauto","AH2557","JAGUAR","E-TYPE","19690228","20000517","WIT",,"cabriolet"
"Personenauto","AH3610","JAGUAR","E-TYPE","19640210","20000712","ROOD",,"cabriolet"
"Personenauto","AH3922","JAGUAR","E-TYPE 4.2 CABRIOLET","19690228","20000804","GEEL",,"cabriolet"
"Personenauto","AH5278","JAGUAR","E-TYPE S2 CABRIOLET","19690228","20001024","BLAUW",,"cabriolet"
"Personenauto","AH7301","JAGUAR","E-TYPE","19700630","20010417","GROEN",,"cabriolet"
"Personenauto","AL1307","JAGUAR","E-TYPE SERIE 2 ROADSTER","19690701","20020424","BLAUW",,"cabriolet"
"Personenauto","AL1530","JAGUAR","E-TYPE SERIES 2 ROADSTER","19690630","20020516","GEEL",,"cabriolet"
"Personenauto","AL2120","JAGUAR","E-TYPE","19710617","20020705","ROOD",,"cabriolet"
"Personenauto","AL2723","JAGUAR","E-TYPE","19710630","20020903","ZWART",,"cabriolet"
"Personenauto","AL2999","JAGUAR","E-TYPE","19700630","20021010","ROOD",,"cabriolet"
"Personenauto","AL3395","JAGUAR","E-TYPE","19710228","20021119","WIT",,"cabriolet"
"Personenauto","AL3716","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19720630","20030205","GROEN",,"cabriolet"
"Personenauto","AL4582","JAGUAR","E-TYPE","19620228","20030602","ROOD",,"cabriolet"
"Personenauto","AL5404","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19721222","20030826","GROEN",,"cabriolet"
"Personenauto","AL6663","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19720630","20040513","GROEN",,"cabriolet"
"Personenauto","AL6931","JAGUAR","E-TYPE V12 ROADSTER","19720714","20040519","GRIJS",,"cabriolet"
"Personenauto","AL7051","JAGUAR","E-TYPE","19700228","20040607","BLAUW",,"cabriolet"
"Personenauto","AL7563","JAGUAR","E-TYPE","19680630","20040814","ZWART",,"cabriolet"
"Personenauto","AL7659","JAGUAR","E-TYPE","19640228","20040902","ZWART",,"cabriolet"
"Personenauto","AL8004","JAGUAR","E-TYPE 4.2 L","19700228","20080516","BRUIN",,"cabriolet"
"Personenauto","AL9780","JAGUAR","E-TYPE","19680630","20050816","ROOD",,"cabriolet"
"Personenauto","AM0318","JAGUAR","E-TYPE","19701001","20051118","ROOD",,"cabriolet"
"Personenauto","AM0604","JAGUAR","E-TYPE","19680228","20060218","BLAUW",,"cabriolet"
"Personenauto","AM0855","JAGUAR","E-TYPE CABRIOLET SERIE 1","19650604","20060407","BLAUW",,"cabriolet"
"Personenauto","AM1306","JAGUAR","E-TYPE","19710630","20060517","GROEN",,"cabriolet"
"Personenauto","AM1405","JAGUAR","E-TYPE","19680228","20060531","GROEN",,"cabriolet"
"Personenauto","AM2801","JAGUAR","E-TYPE V12 ROADSTER","19720630","20070219","WIT",,"cabriolet"
"Personenauto","AM2811","JAGUAR","E-TYPE SERIES 2 ROADSTER","19700630","20070522","ZWART",,"cabriolet"
"Personenauto","AM4382","JAGUAR","E-TYPE","19680130","20071023","ROOD",,"cabriolet"
"Personenauto","AM5078","JAGUAR","E-TYPE","19690228","20080422","GROEN",,"cabriolet"
"Personenauto","AM5166","JAGUAR","E-TYPE","19630228","20080325","ROOD",,"cabriolet"
"Personenauto","AM5547","JAGUAR","E-TYPE","19690228","20080516","ROOD",,"cabriolet"
"Personenauto","AM5755","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19720211","20080610","BLAUW",,"cabriolet"
"Personenauto","AM6082","JAGUAR","E-TYPE 4-2 L","19670228","20080717","GROEN",,"cabriolet"
"Personenauto","AM6506","JAGUAR","E-TYPE","19690228","20080916","BLAUW",,"cabriolet"
"Personenauto","AM7718","JAGUAR","E-TYPE","19700228","20090422","GROEN",,"cabriolet"
"Personenauto","AR0187","JAGUAR","E-TYPE","19680630","20100710","GROEN",,"cabriolet"
"Personenauto","AR2480","JAGUAR","E-TYPE V-12","19720228","20110707","BLAUW",,"cabriolet"
"Personenauto","AR2508","JAGUAR","JAGUAR E-TYPE","19620630","20110712","ROOD",,"cabriolet"
"Personenauto","AR2572","JAGUAR","E-TYPE V12 ROADSTER","19720228","20110729","GRIJS",,"cabriolet"
"Personenauto","AR3277","JAGUAR","E-TYPE 4-2 L","19641026","20111125","GROEN",,"cabriolet"
"Personenauto","AR4625","JAGUAR","E-TYPE","19670526","20170327","ROOD",,"cabriolet"
"Personenauto","AR4734","JAGUAR","E-TYPE 4.2 ROADSTER","19690228","20120815","ROOD",,"cabriolet"
"Personenauto","AR5034","JAGUAR","E-TYPE","19720904","20121016","GRIJS",,"cabriolet"
"Personenauto","AR5497","JAGUAR","E-TYPE","19680228","20130211","ROOD",,"cabriolet"
"Personenauto","AR6112","JAGUAR","E-TYPE 4-2 L","19660228","20130725","ROOD",,"cabriolet"
"Personenauto","AR7046","JAGUAR","E-TYPE","19700601","20140211","GRIJS",,"cabriolet"
"Personenauto","AR7123","JAGUAR","E-TYPE V12","19710228","20140318","BRUIN",,"cabriolet"
"Personenauto","AR7787","JAGUAR","E-TYPE","19620225","20140613","ZWART",,"cabriolet"
"Personenauto","AR7790","JAGUAR","E-TYPE SERIES II","19700228","20140718","BLAUW",,"cabriolet"
"Personenauto","AR7870","JAGUAR","E-TYPE SERIES 1","19640630","20140627","GRIJS",,"cabriolet"
"Personenauto","AR8324","JAGUAR","E-TYPE","19630329","20140912","GRIJS",,"cabriolet"
"Personenauto","AR8952","JAGUAR","E-TYPE SERIES 2 4.2 LITRE","19690228","20150309","GROEN",,"cabriolet"
"Personenauto","AR9477","JAGUAR","E-TYPE","19700630","20150605","BLAUW",,"cabriolet"
"Personenauto","AR9542","JAGUAR","E-TYPE","19720522","20150620","GROEN",,"cabriolet"
"Personenauto","DE4549","JAGUAR","E-TYPE","19700630","19891031","GROEN",,"cabriolet"
"Personenauto","DE6108","JAGUAR","E-TYPE V12 ROADSTER","19720630","19960503","BRUIN",,"cabriolet"
"Personenauto","DR7789","JAGUAR","E-TYPE","19690630","19980401","GROEN",,"cabriolet"
"Personenauto","DR8477","JAGUAR","E-TYPE","19700228","19980507","ROOD",,"cabriolet"
"Personenauto","DR8744","JAGUAR","E-TYPE","19700228","19980514","ZWART",,"cabriolet"
"Personenauto","DR9324","JAGUAR","E-TYPE 4-2 L","19710630","19980619","GROEN",,"cabriolet"
"Personenauto","DR9475","JAGUAR","E-TYPE","19670228","19980724","ROOD",,"cabriolet"
"Personenauto","DR9917","JAGUAR","E-TYPE","19620228","19980707","GROEN",,"cabriolet"
"Personenauto","DZ0191","JAGUAR","E-TYPE","19700228","20150910","ROOD",,"cabriolet"
"Personenauto","DZ0729","JAGUAR","E-TYPE 4.2","19640630","20151229","BLAUW",,"cabriolet"
"Personenauto","DZ0846","JAGUAR","E-TYPE SERIES 1","19670228","20160201","GROEN",,"cabriolet"
"Personenauto","DZ1588","JAGUAR","E-TYPE","19640228","20160617","ROOD",,"cabriolet"
"Personenauto","DZ2009","JAGUAR","E-TYPE","19650228","20160822","BLAUW",,"cabriolet"
"Personenauto","DZ2868","JAGUAR","E-TYPE 4-2 L","19670101","20170308","ROOD",,"cabriolet"
"Personenauto","DZ3014","JAGUAR","E-TYPE","19630630","20170313","GRIJS",,"cabriolet"
"Personenauto","DZ3018","JAGUAR","E-TYPE SERIES 1 4.2 L","19680630","20170323","BLAUW",,"cabriolet"
"Personenauto","DZ3395","JAGUAR","E-TYPE 4-2 L","19660228","20170517","BLAUW",,"cabriolet"
"Personenauto","DZ3666","JAGUAR","E-TYPE","19710630","20170629","BRUIN",,"cabriolet"
"Personenauto","DZ3777","JAGUAR","E-TYPE SERIES I  3.8 LITRE","19630630","20170718","GRIJS",,"cabriolet"
"Personenauto","DZ3889","JAGUAR","E-TYPE SERIES 2 4.2 LITRE","19690327","20170801","GROEN",,"cabriolet"
"Personenauto","DZ4434","JAGUAR","E-TYPE","19690228","20171025","ROOD",,"cabriolet"
"Personenauto","DZ46TK","JAGUAR","E-TYPE V 12 ROADSTAR","19730630","19790717","BLAUW",,"cabriolet"
"Personenauto","DZ5447","JAGUAR","E-TYPE","19700228","20180627","GRIJS",,"cabriolet"
"Personenauto","DZ5765","JAGUAR","E-TYPE SERIES1","19621024","20180720","GRIJS",,"cabriolet"
"Personenauto","DZ6232","JAGUAR","E-TYPE","19610904","20180907","GROEN",,"cabriolet"
"Personenauto","DZ7387","JAGUAR","E-TYPE 4.2","19670228","20190415","ZWART",,"cabriolet"
"Personenauto","DZ7691","JAGUAR","E-TYPE SERIES 1  4.2 LITRE","19670630","20190510","ROOD",,"cabriolet"
"Personenauto","DZ7727","JAGUAR","E-TYPE 4.2 LITRE","19700107","20190513","ROOD",,"cabriolet"
"Personenauto","DZ8023","JAGUAR","E-TYPE 4.2","19700701","20190624","GROEN",,"cabriolet"
"Personenauto","DZ8359","JAGUAR","E-TYPE 4.2 DHC","19700915","20190905","BLAUW",,"cabriolet"
"Personenauto","DZ9690","JAGUAR","E-TYPE SERIES 2 4.2 LITRE","19700228","20200618","GROEN",,"cabriolet"
"Personenauto","DZ9739","JAGUAR","E-TYPE","19700228","20210310","ROOD",,"cabriolet"
"Personenauto","HT59DG","JAGUAR","E-TYPE V12 ROADSTER","19740630","19820429","ROOD",,"cabriolet"
"Personenauto","HX69RL","JAGUAR","E-TYPE","19690915","20200622","GRIJS",,"cabriolet"
"Personenauto","PM0612","JAGUAR","E-TYPE","19690228","20210319","BLAUW",,"cabriolet"
"Personenauto","PM0731","JAGUAR","E-TYPE 4.2 L","19700228","20201222","GROEN",,"cabriolet"
"Personenauto","PM1074","JAGUAR","E-TYPE 4-2 L","19680101","20210108","ROOD",,"cabriolet"
"Personenauto","PM1151","JAGUAR","SERIES THREE E-TYPE V12","19720228","20210121","GROEN",,"cabriolet"
"Personenauto","PM1318","JAGUAR","E-TYPE 4-2 L","19660901","20210304","ZWART",,"cabriolet"
"Personenauto","PM1713","JAGUAR","E-TYPE","19680101","20210611","GROEN",,"cabriolet"
"Personenauto","PM1782","JAGUAR","E-TYPE 4-2 L","19670108","20210623","GRIJS",,"cabriolet"
"Personenauto","PM3831","JAGUAR","E-TYPE SERIES 2","19700228","20220415","ROOD",,"cabriolet"
"Personenauto","PM4121","JAGUAR","E-TYPE 4-2 L","19660228","20220530","GRIJS",,"cabriolet"
"Personenauto","PM4491","JAGUAR","E-TYPE 4,2","19690228","20220803","GRIJS",,"cabriolet"
"Personenauto","PM4719","JAGUAR","E-TYPE SERIES 1","19650915","20220913","GRIJS",,"cabriolet"
"Personenauto","PM4724","JAGUAR","E-TYPE","19700228","20221119","GEEL",,"cabriolet"
"Personenauto","PM4992","JAGUAR","E-TYPE 4.2","19690901","20221128","GROEN",,"cabriolet"
"Personenauto","PM5160","JAGUAR","E-TYPE","19610721","20230105","BRUIN",,"cabriolet"
"Personenauto","PM5311","JAGUAR","E-TYPE SERIES 1   3.8 LITRE OTS","19620601","20230103","GRIJS",,"cabriolet"
"Personenauto","PM5470","JAGUAR","E-TYPE 4-2 L","19670604","20230213","ROOD",,"cabriolet"
"Personenauto","PM5545","JAGUAR","E-TYPE 4.2","19680630","20230228","BLAUW",,"cabriolet"
"Personenauto","PM5830","JAGUAR","E-TYPE","19670125","20230525","BLAUW",,"cabriolet"
"Personenauto","PM6302","JAGUAR","E-TYPE 4-2 L","19680228","20240213","GRIJS",,"cabriolet"
"Personenauto","PM6308","JAGUAR","E-TYPE","19690228","20230712","BLAUW",,"cabriolet"
"Personenauto","PM6923","JAGUAR","E-TYPE 4-2 L","19650228",,"WIT",,"cabriolet"
"Personenauto","PM7062","JAGUAR","JAGUAR E-TYPE","19690915","20231123","ROOD",,"cabriolet"
"Personenauto","TY34JV","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19730630","19890116","ROOD",,"cabriolet"
