"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","51KRN2","MINI","MINI JOHN COOPER WORKS","20100125","20100125","ROOD","46937","hatchback"
"Personenauto","52HGK6","MINI","MINI JOHN COOPER WORKS","20081124","20081124","GROEN","49052","hatchback"
"Personenauto","57KVD8","MINI","JOHN COOPER WORKS","20100218","20100218","GRIJS","44855","hatchback"
"Personenauto","57XXS8","MINI","JOHN COOPER WORKS","20120914","20120914","ZWART","46689","hatchback"
"Personenauto","64JVB6","MINI","MINI JOHN COOPER WORKS","20080724","20091009","WIT",,"hatchback"
"Personenauto","68HHN2","MINI","MINI JOHN COOPER WORKS","20081129","20081129","GRIJS","44700","hatchback"
"Personenauto","68NSZ3","MINI","JOHN COOPER WORKS","20101112","20101112","ZWART","39875","hatchback"
"Personenauto","69JDB8","MINI","MINI JOHN COOPER WORKS","20090417","20090417","GRIJS","46003","hatchback"
"Personenauto","69JXR5","MINI","JOHN COOPER WORKS","20090926","20090926","BLAUW","42298","hatchback"
"Personenauto","69RFX1","MINI","JOHN COOPER WORKS","20110512","20110512","ZWART","38219","hatchback"
"Personenauto","6TTR67","MINI","JOHN COOPER WORKS","20130319","20140512","GRIJS","50381","hatchback"
"Personenauto","70HTX8","MINI","MINI JOHN COOPER WORKS","20090305","20090305","ZWART","46203","hatchback"
"Personenauto","70KZX8","MINI","MINI JOHN COOPER WORKS","20081127","20100313","ROOD",,"hatchback"
"Personenauto","70TGF2","MINI","JOHN COOPER WORKS","20091110","20120127","GROEN","49041","hatchback"
"Personenauto","73LZZ8","MINI","JOHN COOPER WORKS","20100730","20100730","ZWART","41620","hatchback"
"Personenauto","79KDV6","MINI","JOHN COOPER WORKS","20091022","20091022","ZWART","52075","hatchback"
"Personenauto","79ZKL6","MINI","JOHN COOPER WORKS","20100308","20130205","ZWART","57843","hatchback"
"Personenauto","7KTR41","MINI","JOHN COOPER WORKS","20091214","20130717","GRIJS","47225","hatchback"
"Personenauto","84JRP2","MINI","JOHN COOPER WORKS","20090817","20090817","GRIJS","45292","hatchback"
"Personenauto","84JSB5","MINI","MINI JOHN COOPER WORKS","20090807","20090807","GRIJS","42980","hatchback"
"Personenauto","85PFV1","MINI","JOHN COOPER WORKS","20100610","20110104","ZWART",,"hatchback"
"Personenauto","87HSX6","MINI","MINI JOHN COOPER WORKS","20090218","20090218","ROOD","48569","hatchback"
"Personenauto","87NKH6","MINI","JOHN COOPER WORKS","20100927","20100927","GRIJS","40609","hatchback"
"Personenauto","88LHF2","MINI","JOHN COOPER WORKS","20100419","20100419","ZWART","55808","hatchback"
"Personenauto","88SBG7","MINI","JOHN COOPER WORKS","20110902","20110902","GRIJS","47624","hatchback"
"Personenauto","88SPF1","MINI","JOHN COOPER WORKS","20110721","20111111","ZWART","45237","hatchback"
"Personenauto","89KBB4","MINI","MINI JOHN COOPER WORKS","20091001","20091001","ZWART","45051","hatchback"
"Personenauto","91HZD7","MINI","MINI JOHN COOPER WORKS","20090327","20090327","GRIJS","41764","hatchback"
"Personenauto","91KPP1","MINI","JOHN COOPER WORKS","20100109","20100109","ZWART","47308","hatchback"
"Personenauto","93SRS5","MINI","JOHN COOPER WORKS","20100111","20120525","ZWART","44564","hatchback"
"Personenauto","94XSN5","MINI","MINI JOHN COOPER WORKS","20081106","20120727","ZWART",,"hatchback"
"Personenauto","95TZJ8","MINI","JOHN COOPER WORKS","20120505","20120505","ZWART","42726","hatchback"
"Personenauto","99RZX3","MINI","JOHN COOPER WORKS","20110829","20110829","ZWART","54217","hatchback"
"Personenauto","9KVP24","MINI","JOHN COOPER WORKS","20100122","20130723","ROOD","40790","hatchback"
"Personenauto","G039DN","MINI","JOHN COOPER WORKS","20150507","20190831","GROEN","41846","hatchback"
"Personenauto","G047FZ","MINI","JOHN COOPER WORKS","20150703","20190919","ZWART","51213","hatchback"
"Personenauto","G066DX","MINI","JOHN COOPER WORKS","20150507","20190928","GRIJS","46716","hatchback"
"Personenauto","G187FL","MINI","JOHN COOPER WORKS","20190914","20190914","BLAUW","55325","hatchback"
"Personenauto","G192GR","MINI","JOHN COOPER WORKS","20151022","20190921","WIT","42711","hatchback"
"Personenauto","G207RJ","MINI","JOHN COOPER WORKS","20151002","20191120","ZWART","50130","hatchback"
"Personenauto","G215TJ","MINI","JOHN COOPER WORKS","20160415","20191127","GRIJS","52678","hatchback"
"Personenauto","G298TB","MINI","JOHN COOPER WORKS","20160929","20200221","WIT","51503","hatchback"
"Personenauto","G310RN","MINI","JOHN COOPER WORKS","20151211","20191114","GRIJS","50460","hatchback"
"Personenauto","G349KT","MINI","JOHN COOPER WORKS","20191019","20191019","ZWART","54606","hatchback"
"Personenauto","G352ZG","MINI","JOHN COOPER WORKS","20200107","20200107","GROEN","55787","hatchback"
"Personenauto","G374ZG","MINI","JOHN COOPER WORKS","20200108","20200108","WIT","53686","hatchback"
"Personenauto","G385NB","MINI","JOHN COOPER WORKS","20191101","20191101","GRIJS","55583","hatchback"
"Personenauto","G429HS","MINI","JOHN COOPER WORKS","20191010","20191010","ZWART","54606","hatchback"
"Personenauto","G523XN","MINI","JOHN COOPER WORKS","20200107","20200107","BLAUW","53471","hatchback"
"Personenauto","G533RT","MINI","JOHN COOPER WORKS","20150911","20191115","GROEN","49815","hatchback"
"Personenauto","G583GF","MINI","JOHN COOPER WORKS","20160114","20190916","ROOD","46977","hatchback"
"Personenauto","G584XN","MINI","JOHN COOPER WORKS","20200106","20200106","BLAUW","53484","hatchback"
"Personenauto","G605TF","MINI","JOHN COOPER WORKS","20191202","20191202","BLAUW","52212","hatchback"
"Personenauto","G661FG","MINI","JOHN COOPER WORKS","20160616","20191113","ZWART","43987","hatchback"
"Personenauto","G670VB","MINI","JOHN COOPER WORKS","20191206","20191206","BLAUW","55567","hatchback"
"Personenauto","G692JP","MINI","JOHN COOPER WORKS","20171114","20191003","ZWART","54034","hatchback"
"Personenauto","G724BR","MINI","JOHN COOPER WORKS","20190830","20190830","BLAUW","54475","hatchback"
"Personenauto","G730LR","MINI","JOHN COOPER WORKS","20150623","20191023","GROEN","47679","hatchback"
"Personenauto","G732ZN","MINI","JOHN COOPER WORKS","20200116","20200116","GRIJS","54882","hatchback"
"Personenauto","G764LG","MINI","JOHN COOPER WORKS","20190528","20191102","ZWART","53709","hatchback"
"Personenauto","G764LR","MINI","JOHN COOPER WORKS","20171227","20191023","GRIJS","43009","hatchback"
"Personenauto","G781LF","MINI","JOHN COOPER WORKS","20191023","20191023","ZWART","49450","hatchback"
"Personenauto","G807TP","MINI","JOHN COOPER WORKS","20190329","20191206","ZWART","55316","hatchback"
"Personenauto","G881KH","MINI","JOHN COOPER WORKS","20191022","20191022","BLAUW","53024","hatchback"
"Personenauto","G923LJ","MINI","JOHN COOPER WORKS","20150519","20191021","GRIJS","49763","hatchback"
"Personenauto","G926BK","MINI","JOHN COOPER WORKS","20150601","20190823","ZWART","49884","hatchback"
"Personenauto","G958XV","MINI","JOHN COOPER WORKS","20200109","20200109","ORANJE","50751","hatchback"
"Personenauto","G959NB","MINI","JOHN COOPER WORKS","20180625","20191031","GRIJS","49685","hatchback"
"Personenauto","G960XV","MINI","JOHN COOPER WORKS","20200109","20200109","ORANJE","50751","hatchback"
"Personenauto","G962ZX","MINI","JOHN COOPER WORKS","20200123","20200123","BLAUW","52910","hatchback"
"Personenauto","G964ZX","MINI","JOHN COOPER WORKS","20200107","20200107","BLAUW","52762","hatchback"
"Personenauto","G975ZX","MINI","JOHN COOPER WORKS","20200106","20200106","ZWART","53431","hatchback"
"Personenauto","G988ZX","MINI","JOHN COOPER WORKS","20200124","20200124","BLAUW","51590","hatchback"
"Personenauto","GB981G","MINI","JOHN COOPER WORKS","20150402","20150402","ZWART","50326","hatchback"
"Personenauto","GD168X","MINI","JOHN COOPER WORKS","20140127","20150422","GRIJS","51193","hatchback"
"Personenauto","GD211T","MINI","JOHN COOPER WORKS","20100727","20150501","ROOD","32257","hatchback"
"Personenauto","GD255Z","MINI","JOHN COOPER WORKS","20150424","20150424","ZWART","53556","hatchback"
"Personenauto","GG070J","MINI","JOHN COOPER WORKS","20150513","20150513","GROEN","53911","hatchback"
"Personenauto","GG071J","MINI","JOHN COOPER WORKS","20150513","20150513","WIT","53692","hatchback"
"Personenauto","GG183R","MINI","JOHN COOPER WORKS","20150522","20150522","GROEN","53911","hatchback"
"Personenauto","GG184R","MINI","JOHN COOPER WORKS","20150522","20150522","GROEN","53911","hatchback"
"Personenauto","GG185R","MINI","JOHN COOPER WORKS","20150522","20150522","WIT","53692","hatchback"
"Personenauto","GG440Z","MINI","JOHN COOPER WORKS","20150529","20150529","WIT","53692","hatchback"
"Personenauto","GG441Z","MINI","JOHN COOPER WORKS","20150522","20150522","GRIJS","45769","hatchback"
"Personenauto","GG540N","MINI","JOHN COOPER WORKS","20150513","20150513","GROEN","53911","hatchback"
"Personenauto","GG541N","MINI","JOHN COOPER WORKS","20150513","20150513","ROOD","53047","hatchback"
"Personenauto","GG754N","MINI","JOHN COOPER WORKS","20150513","20150513","GROEN","53911","hatchback"
"Personenauto","GG755N","MINI","JOHN COOPER WORKS","20150513","20150513","GROEN","53911","hatchback"
"Personenauto","GH035P","MINI","JOHN COOPER WORKS","20150529","20150529","ROOD","53047","hatchback"
"Personenauto","GH036P","MINI","JOHN COOPER WORKS","20150529","20150529","ROOD","53047","hatchback"
"Personenauto","GH037P","MINI","JOHN COOPER WORKS","20150529","20150529","ROOD","53047","hatchback"
"Personenauto","GH038P","MINI","JOHN COOPER WORKS","20150529","20150529","GROEN","53911","hatchback"
"Personenauto","GH039P","MINI","JOHN COOPER WORKS","20150529","20150529","GROEN","53911","hatchback"
"Personenauto","GH040P","MINI","JOHN COOPER WORKS","20150529","20150529","ZWART","51790","hatchback"
"Personenauto","GH355H","MINI","JOHN COOPER WORKS","20120125","20150526","ZWART","37695","hatchback"
"Personenauto","GH360D","MINI","JOHN COOPER WORKS","20150522","20150522","ROOD","48989","hatchback"
"Personenauto","GJ102X","MINI","JOHN COOPER WORKS","20150611","20150611","GROEN","48482","hatchback"
"Personenauto","GJ160H","MINI","JOHN COOPER WORKS","20150605","20150605","ROOD","53412","hatchback"
"Personenauto","GJ304R","MINI","JOHN COOPER WORKS","20150604","20150604","ZWART","51586","hatchback"
"Personenauto","GJ566B","MINI","JOHN COOPER WORKS","20150602","20150602","WIT","53692","hatchback"
"Personenauto","GJ567B","MINI","JOHN COOPER WORKS","20150602","20150602","ZWART","53556","hatchback"
"Personenauto","GJ568B","MINI","JOHN COOPER WORKS","20150604","20150604","ZWART","53498","hatchback"
"Personenauto","GK021H","MINI","JOHN COOPER WORKS","20150701","20150701","ZWART","51559","hatchback"
"Personenauto","GK050F","MINI","JOHN COOPER WORKS","20150611","20150611","ZWART","53556","hatchback"
"Personenauto","GK289T","MINI","JOHN COOPER WORKS","20150626","20150626","BLAUW","48716","hatchback"
"Personenauto","GK290T","MINI","JOHN COOPER WORKS","20150619","20150619","GROEN","46030","hatchback"
"Personenauto","GK291T","MINI","JOHN COOPER WORKS","20150623","20150623","WIT","46416","hatchback"
"Personenauto","GK379X","MINI","JOHN COOPER WORKS","20150619","20150619","WIT","51899","hatchback"
"Personenauto","GL080Z","MINI","JOHN COOPER WORKS","20150508","20150629","ZWART","40640","hatchback"
"Personenauto","GL193F","MINI","JOHN COOPER WORKS","20150625","20150625","GRIJS","53498","hatchback"
"Personenauto","GL194F","MINI","JOHN COOPER WORKS","20150625","20150625","GRIJS","53228","hatchback"
"Personenauto","GL666R","MINI","JOHN COOPER WORKS","20150625","20150625","GROEN","53717","hatchback"
"Personenauto","GN403N","MINI","JOHN COOPER WORKS","20150707","20150707","ZWART","53556","hatchback"
"Personenauto","GP864F","MINI","JOHN COOPER WORKS","20120504","20150707","ZWART","40428","hatchback"
"Personenauto","GP871S","MINI","JOHN COOPER WORKS","20150717","20150717","GROEN","52506","hatchback"
"Personenauto","GR302J","MINI","JOHN COOPER WORKS","20150730","20150730","GROEN","53681","hatchback"
"Personenauto","GS554X","MINI","JOHN COOPER WORKS","20150814","20150814","WIT","51040","hatchback"
"Personenauto","GS560X","MINI","JOHN COOPER WORKS","20150814","20150814","GRIJS","46782","hatchback"
"Personenauto","GS621F","MINI","JOHN COOPER WORKS","20150803","20150803","ZWART","51735","hatchback"
"Personenauto","GS891P","MINI","JOHN COOPER WORKS","20150807","20150807","WIT","51764","hatchback"
"Personenauto","GT644S","MINI","JOHN COOPER WORKS","20150821","20150821","GRIJS","47976","hatchback"
"Personenauto","GT645V","MINI","JOHN COOPER WORKS","20150827","20150827","GROEN","50920","hatchback"
"Personenauto","GV586X","MINI","JOHN COOPER WORKS","20150908","20150908","GRIJS","49565","hatchback"
"Personenauto","GV587X","MINI","JOHN COOPER WORKS","20150901","20150901","ZWART","50243","hatchback"
"Personenauto","GV710D","MINI","JOHN COOPER WORKS","20150829","20150829","GROEN","51503","hatchback"
"Personenauto","GX051V","MINI","JOHN COOPER WORKS","20150911","20150911","ZWART","50892","hatchback"
"Personenauto","GX438S","MINI","JOHN COOPER WORKS","20150911","20150911","ROOD","50324","hatchback"
"Personenauto","GX565D","MINI","JOHN COOPER WORKS","20150910","20150910","ZWART","51901","hatchback"
"Personenauto","GX566D","MINI","JOHN COOPER WORKS","20150909","20150909","GRIJS","53445","hatchback"
"Personenauto","GX963X","MINI","JOHN COOPER WORKS","20150918","20150918","GROEN","51582","hatchback"
"Personenauto","GX967X","MINI","JOHN COOPER WORKS","20150917","20150917","GROEN","53121","hatchback"
"Personenauto","GZ631H","MINI","JOHN COOPER WORKS","20150917","20150917","GROEN","49285","hatchback"
"Personenauto","GZ764N","MINI","JOHN COOPER WORKS","20170421","20170421","GRIJS","52202","hatchback"
"Personenauto","H006XJ","MINI","JOHN COOPER WORKS","20151216","20200610","GRIJS","61689","hatchback"
"Personenauto","H022GL","MINI","JOHN COOPER WORKS","20150521","20200131","GRIJS","45666","hatchback"
"Personenauto","H061JP","MINI","JOHN COOPER WORKS","20160511","20200221","ZWART","53232","hatchback"
"Personenauto","H061LK","MINI","JOHN COOPER WORKS","20150616","20200304","GROEN","50136","hatchback"
"Personenauto","H081FN","MINI","JOHN COOPER WORKS","20110103","20200515","ZWART","36829","hatchback"
"Personenauto","H083FJ","MINI","JOHN COOPER WORKS","20121219","20200116","GRIJS","38506","hatchback"
"Personenauto","H107PD","MINI","JOHN COOPER WORKS","20200321","20200321","BLAUW","53042","hatchback"
"Personenauto","H126RF","MINI","JOHN COOPER WORKS","20160324","20200401","ZWART","50033","hatchback"
"Personenauto","H161NZ","MINI","JOHN COOPER WORKS","20160106","20200527","WIT","51662","hatchback"
"Personenauto","H206LR","MINI","JOHN COOPER WORKS","20200312","20200312","BLAUW","54723","hatchback"
"Personenauto","H250TS","MINI","JOHN COOPER WORKS","20150901","20200708","ZWART","49709","hatchback"
"Personenauto","H293XD","MINI","JOHN COOPER WORKS","20150521","20200626","ZWART","50816","hatchback"
"Personenauto","H296JH","MINI","JOHN COOPER WORKS","20160429","20200210","GRIJS","47891","hatchback"
"Personenauto","H313HR","MINI","JOHN COOPER WORKS","20151218","20200205","ROOD","45055","hatchback"
"Personenauto","H321SR","MINI","JOHN COOPER WORKS","20200508","20200508","BLAUW","55686","hatchback"
"Personenauto","H329LX","MINI","JOHN COOPER WORKS","20200306","20200306","BLAUW","53868","hatchback"
"Personenauto","H331JP","MINI","JOHN COOPER WORKS","20160331","20200707","GROEN","47332","hatchback"
"Personenauto","H332RD","MINI","JOHN COOPER WORKS","20200403","20200403","GROEN","55804","hatchback"
"Personenauto","H352RD","MINI","JOHN COOPER WORKS","20200403","20200403","GROEN","55906","hatchback"
"Personenauto","H353RD","MINI","JOHN COOPER WORKS","20200408","20200408","GRIJS","55846","hatchback"
"Personenauto","H377TN","MINI","JOHN COOPER WORKS","20200522","20200522","BLAUW","55215","hatchback"
"Personenauto","H465VN","MINI","JOHN COOPER WORKS","20200606","20200606","GROEN","57217","hatchback"
"Personenauto","H468XN","MINI","JOHN COOPER WORKS","20200629","20200629","ZWART","54158","hatchback"
"Personenauto","H469PT","MINI","JOHN COOPER WORKS","20200328","20200328","ROOD","55714","hatchback"
"Personenauto","H470SX","MINI","JOHN COOPER WORKS","20160201","20200606","WIT","49793","hatchback"
"Personenauto","H483TV","MINI","JOHN COOPER WORKS","20200528","20200528","ZWART","56187","hatchback"
"Personenauto","H491RX","MINI","JOHN COOPER WORKS","20200424","20200424","WIT","54153","hatchback"
"Personenauto","H540PL","MINI","JOHN COOPER WORKS","20151211","20200328","GRIJS","50015","hatchback"
"Personenauto","H542RV","MINI","JOHN COOPER WORKS","20150515","20200423","ZWART","52769","hatchback"
"Personenauto","H545JT","MINI","JOHN COOPER WORKS","20200220","20200220","ROOD","55806","hatchback"
"Personenauto","H561FB","MINI","JOHN COOPER WORKS","20150828","20200103","ZWART","48745","hatchback"
"Personenauto","H568DG","MINI","JOHN COOPER WORKS","20200110","20200110","WIT","54653","hatchback"
"Personenauto","H582NG","MINI","JOHN COOPER WORKS","20171027","20200309","GROEN","54685","hatchback"
"Personenauto","H591LS","MINI","JOHN COOPER WORKS","20180611","20200404","GRIJS","53244","hatchback"
"Personenauto","H604XS","MINI","JOHN COOPER WORKS","20131220","20200804","GRIJS","52500","hatchback"
"Personenauto","H660XX","MINI","JOHN COOPER WORKS","20150723","20200908","GRIJS","48237","hatchback"
"Personenauto","H663LV","MINI","JOHN COOPER WORKS","20190423","20200506","ZWART","59317","hatchback"
"Personenauto","H663TN","MINI","JOHN COOPER WORKS","20180321","20200522","GRIJS","51804","hatchback"
"Personenauto","H679ZN","MINI","JOHN COOPER WORKS","20150901","20200624","ZWART","47799","hatchback"
"Personenauto","H684ZX","MINI","JOHN COOPER WORKS","20200214","20201114","ROOD","56351","hatchback"
"Personenauto","H690KB","MINI","JOHN COOPER WORKS","20200220","20200220","GRIJS","55257","hatchback"
"Personenauto","H690XP","MINI","JOHN COOPER WORKS","20191121","20200616","GRIJS","56448","hatchback"
"Personenauto","H714DT","MINI","JOHN COOPER WORKS","20200120","20200120","ZWART","55504","hatchback"
"Personenauto","H727DT","MINI","JOHN COOPER WORKS","20200125","20200125","GROEN","56567","hatchback"
"Personenauto","H738XT","MINI","JOHN COOPER WORKS","20170316","20200811","GRIJS","47508","hatchback"
"Personenauto","H756DT","MINI","JOHN COOPER WORKS","20200207","20200207","ZWART","54986","hatchback"
"Personenauto","H776HH","MINI","JOHN COOPER WORKS","20190830","20200215","GROEN","58244","hatchback"
"Personenauto","H782RK","MINI","JOHN COOPER WORKS","20170901","20200407","GROEN","47923","hatchback"
"Personenauto","H801LZ","MINI","JOHN COOPER WORKS","20130522","20200515","ROOD","46502","hatchback"
"Personenauto","H804TH","MINI","JOHN COOPER WORKS","20180425","20200519","ZWART","51983","hatchback"
"Personenauto","H821BV","MINI","JOHN COOPER WORKS","20200210","20200210","GROEN","54713","hatchback"
"Personenauto","H822BV","MINI","JOHN COOPER WORKS","20200210","20200210","GROEN","54713","hatchback"
"Personenauto","H823BV","MINI","JOHN COOPER WORKS","20200210","20200210","GRIJS","54493","hatchback"
"Personenauto","H823LD","MINI","JOHN COOPER WORKS","20160920","20200625","ZWART","43040","hatchback"
"Personenauto","H824BV","MINI","JOHN COOPER WORKS","20200210","20200210","GRIJS","54493","hatchback"
"Personenauto","H825BV","MINI","JOHN COOPER WORKS","20200210","20200210","GRIJS","54493","hatchback"
"Personenauto","H826BV","MINI","JOHN COOPER WORKS","20200210","20200210","GRIJS","54493","hatchback"
"Personenauto","H827BV","MINI","JOHN COOPER WORKS","20200210","20200210","BLAUW","54713","hatchback"
"Personenauto","H828BV","MINI","JOHN COOPER WORKS","20200210","20200210","BLAUW","54713","hatchback"
"Personenauto","H829BV","MINI","JOHN COOPER WORKS","20200210","20200210","WIT","54493","hatchback"
"Personenauto","H830BV","MINI","JOHN COOPER WORKS","20200210","20200210","WIT","54493","hatchback"
"Personenauto","H831BV","MINI","JOHN COOPER WORKS","20200210","20200210","GROEN","54882","hatchback"
"Personenauto","H833BV","MINI","JOHN COOPER WORKS","20200210","20200210","GROEN","50552","hatchback"
"Personenauto","H834BV","MINI","JOHN COOPER WORKS","20200210","20200210","GROEN","54882","hatchback"
"Personenauto","H835BV","MINI","JOHN COOPER WORKS","20200210","20200210","GROEN","54882","hatchback"
"Personenauto","H836BV","MINI","JOHN COOPER WORKS","20200210","20200210","GROEN","54882","hatchback"
"Personenauto","H837BV","MINI","JOHN COOPER WORKS","20200210","20200210","GROEN","54882","hatchback"
"Personenauto","H838BV","MINI","JOHN COOPER WORKS","20200210","20200210","GROEN","54882","hatchback"
"Personenauto","H839BV","MINI","JOHN COOPER WORKS","20200210","20200210","GROEN","54882","hatchback"
"Personenauto","H840BV","MINI","JOHN COOPER WORKS","20200211","20200211","GROEN","54882","hatchback"
"Personenauto","H841BV","MINI","JOHN COOPER WORKS","20200210","20200210","GROEN","54882","hatchback"
"Personenauto","H842BV","MINI","JOHN COOPER WORKS","20200210","20200210","GROEN","54882","hatchback"
"Personenauto","H843BV","MINI","JOHN COOPER WORKS","20200210","20200210","GRIJS","54662","hatchback"
"Personenauto","H844BV","MINI","JOHN COOPER WORKS","20200210","20200210","GRIJS","54662","hatchback"
"Personenauto","H845BV","MINI","JOHN COOPER WORKS","20200210","20200210","GRIJS","54662","hatchback"
"Personenauto","H846BV","MINI","JOHN COOPER WORKS","20200210","20200210","WIT","55272","hatchback"
"Personenauto","H847BV","MINI","JOHN COOPER WORKS","20200210","20200210","WIT","55272","hatchback"
"Personenauto","H852HZ","MINI","JOHN COOPER WORKS","20160225","20200210","ROOD","48556","hatchback"
"Personenauto","H858XJ","MINI","JOHN COOPER WORKS","20101004","20200614","BRUIN","44711","hatchback"
"Personenauto","H860NX","MINI","JOHN COOPER WORKS","20200320","20200320","BLAUW","53444","hatchback"
"Personenauto","H873BV","MINI","JOHN COOPER WORKS","20200116","20200116","GRIJS","56380","hatchback"
"Personenauto","H879PS","MINI","JOHN COOPER WORKS","20151211","20210402","GROEN","44665","hatchback"
"Personenauto","H900NS","MINI","JOHN COOPER WORKS","20200320","20200320","ZWART","54158","hatchback"
"Personenauto","H907SH","MINI","JOHN COOPER WORKS","20150602","20200502","GRIJS","43680","hatchback"
"Personenauto","H930DV","MINI","JOHN COOPER WORKS","20180425","20191230","ZWART","45224","hatchback"
"Personenauto","H949LS","MINI","JOHN COOPER WORKS","20170102","20200306","ZWART","55629","hatchback"
"Personenauto","H973SB","MINI","JOHN COOPER WORKS GP","20200501","20200501","GRIJS","63877","hatchback"
"Personenauto","H996JD","MINI","JOHN COOPER WORKS","20161215","20200207","ZWART","52660","hatchback"
"Personenauto","H997PV","MINI","JOHN COOPER WORKS GP","20200331","20200331","GRIJS","63877","hatchback"
"Personenauto","HB003F","MINI","JOHN COOPER WORKS","20150926","20150926","ZWART","52419","hatchback"
"Personenauto","HB010F","MINI","JOHN COOPER WORKS","20150926","20150926","ZWART","53890","hatchback"
"Personenauto","HD227N","MINI","JOHN COOPER WORKS","20151008","20151008","GRIJS","52135","hatchback"
"Personenauto","HD364S","MINI","JOHN COOPER WORKS","20151009","20151009","ZWART","52632","hatchback"
"Personenauto","HF024T","MINI","JOHN COOPER WORKS","20151026","20151026","GRIJS","52466","hatchback"
"Personenauto","HF026R","MINI","JOHN COOPER WORKS","20151019","20151019","ROOD","52599","hatchback"
"Personenauto","HF239D","MINI","JOHN COOPER WORKS","20151013","20151013","WIT","50697","hatchback"
"Personenauto","HF785L","MINI","JOHN COOPER WORKS","20151016","20151016","ORANJE","53084","hatchback"
"Personenauto","HG383B","MINI","JOHN COOPER WORKS","20151023","20151023","WIT","53341","hatchback"
"Personenauto","HG473T","MINI","JOHN COOPER WORKS","20151030","20151030","GROEN","50278","hatchback"
"Personenauto","HG909H","MINI","JOHN COOPER WORKS","20151023","20151023","ZWART","53801","hatchback"
