"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16YA33","MG","B GT","19741001","20010412","WIT",,"Niet geregistreerd"
"Personenauto","16YB90","MG","B GT V8","19740103","20050810","ORANJE",,"coupe"
"Personenauto","17YB51","MG","B GT","19770801","20050826","GEEL",,"coupe"
"Personenauto","18YA52","MG","B GT","19730319","19941027","BEIGE",,"Niet geregistreerd"
"Personenauto","1ZNV57","MG","B GT","19800326","20150206","GEEL",,"coupe"
"Personenauto","20PVN8","MG","MG B GT","19780329","20110328","GROEN",,"coupe"
"Personenauto","20YD84","MG","B GT SPORTS V8","19740630","19820602","PAARS",,"coupe"
"Personenauto","21YD95","MG","MGB GT","19760303","20160525","BLAUW",,"coupe"
"Personenauto","2210ZX","MG","B GT","19721219","19721219","BLAUW",,"Niet geregistreerd"
"Personenauto","22YA00","MG","B GT","19740101","19990219","GROEN",,"Niet geregistreerd"
"Personenauto","22YD59","MG","B GT","19740630","19840625","ORANJE",,"Niet geregistreerd"
"Personenauto","24YB13","MG","B GT V8","19730901","20060317","BRUIN",,"coupe"
"Personenauto","24YB59","MG","B GT","19731113","20060328","WIT",,"coupe"
"Personenauto","26YB99","MG","B GT","19770318","20060530","GEEL",,"coupe"
"Personenauto","26YD56","MG","B GT V8","19730820","20161126","ROOD",,"coupe"
"Personenauto","27YB82","MG","B GT","19740208","20060621","GROEN",,"hatchback"
"Personenauto","27YD50","MG","B GT","19760130","19991208","GRIJS",,"Niet geregistreerd"
"Personenauto","27YD65","MG","B GT","19740821","20161031","ROOD",,"coupe"
"Personenauto","28DHJZ","MG","B GT","19730130","19990816","GROEN",,"Niet geregistreerd"
"Personenauto","28YB20","MG","B GT","19760401","20060703","GROEN",,"coupe"
"Personenauto","29YA25","MG","B GT","19760601","20010716","ROOD",,"Niet geregistreerd"
"Personenauto","29YB12","MG","B GT V8","19760205","20060724","BLAUW",,"coupe"
"Personenauto","30YB62","MG","B GT","19740630","19900521","ROOD",,"Niet geregistreerd"
"Personenauto","31XVPF","MG","B GT","19801205","20071011","BLAUW",,"coupe"
"Personenauto","31YD69","MG","B GT COUPE","19731121","19961008","ROOD",,"Niet geregistreerd"
"Personenauto","35YD09","MG","B GT V8","19740313","19960528","GEEL",,"Niet geregistreerd"
"Personenauto","36YA09","MG","B GT V8","19760324","19960808","BLAUW",,"coupe"
"Personenauto","37XD23","MG","B GT","19740619","19740619","BLAUW",,"Niet geregistreerd"
"Personenauto","37YB13","MG","B GT","19750502","20070418","WIT",,"cabriolet"
"Personenauto","38NJ91","MG","B GT","19750718","19750718","ROOD",,"Niet geregistreerd"
"Personenauto","39HM09","MG","B GT","19720630","19751231","GEEL",,"Niet geregistreerd"
"Personenauto","41YD83","MG","B GT","19730630","19951016","ROOD",,"Niet geregistreerd"
"Personenauto","42RG72","MG","B GT","19710923","19710923","BEIGE",,"Niet geregistreerd"
"Personenauto","43DTHD","MG","B GT","19730915","20000108","GEEL",,"Niet geregistreerd"
"Personenauto","44AP01","MG","B GT","19731107","19731107","ORANJE",,"Niet geregistreerd"
"Personenauto","44YA67","MG","B GT","19740901","19970609","ORANJE",,"Niet geregistreerd"
"Personenauto","47YB40","MG","B GT V8","19750207","20080305","ROOD",,"coupe"
"Personenauto","48YB82","MG","B GT","19730630","19880927","BLAUW",,"coupe"
"Personenauto","49FVVZ","MG","B GT","19750701","20000724","BLAUW",,"sedan"
"Personenauto","49YB36","MG","B GT","19730215","20080509","BLAUW",,"coupe"
"Personenauto","50DGZG","MG","B GT","19740626","19990804","GROEN",,"coupe"
"Personenauto","50YA49","MG","B GT","19741105","20020204","WIT",,"coupe"
"Personenauto","51FN12","MG","1800 B GT","19690630","19750424","BLAUW",,"Niet geregistreerd"
"Personenauto","51YB50","MG","B GT","19740820","20080707","GEEL",,"coupe"
"Personenauto","51YD85","MG","MG B GT","19730302","20181018","GRIJS",,"coupe"
"Personenauto","52VH95","MG","B GT","19741001","19741001","GROEN",,"Niet geregistreerd"
"Personenauto","53YA75","MG","B GT V8","19730821","20020307","GROEN",,"coupe"
"Personenauto","53YB16","MG","B GT","19730630","19970403","WIT",,"Niet geregistreerd"
"Personenauto","53YD02","MG","B GT","19740327","20181107","WIT",,"coupe"
"Personenauto","54YA10","MG","B GT","19740630","19880613","PAARS",,"Niet geregistreerd"
"Personenauto","55YA79","MG","MGB GT V8","19750630","19810905","BLAUW",,"Niet geregistreerd"
"Personenauto","56YA16","MG","B GT SPORTS","19740319","19961122","PAARS",,"hatchback"
"Personenauto","56YD82","MG","B GT","19771103","19940720","GROEN",,"Niet geregistreerd"
"Personenauto","57YA70","MG","B GT","19750102","20020510","BLAUW",,"Niet geregistreerd"
"Personenauto","58HVB9","MG","B GT","19800820","20090226","ZWART",,"coupe"
"Personenauto","58ZBJH","MG","B GT SPORTS","19780919","20071129","GROEN",,"coupe"
"Personenauto","61YD41","MG","B GT","19761101","20190705","GROEN",,"coupe"
"Personenauto","61YD44","MG","B GT","19750801","20190705","GROEN",,"coupe"
"Personenauto","63SBPZ","MG","B GT","19781001","20051110","ZWART",,"coupe"
"Personenauto","64XJVB","MG","B GT","19810401","20070613","GRIJS",,"coupe"
"Personenauto","6527PK","MG","B GT","19710625","19710625","GROEN",,"Niet geregistreerd"
"Personenauto","65YB15","MG","B GT","19730823","20091124","GEEL",,"coupe"
"Personenauto","65YB39","MG","B GT","19770614","20091201","BLAUW",,"coupe"
"Personenauto","66YD06","MG","B GT","19750801","20191129","GROEN",,"coupe"
"Personenauto","67RN33","MG","B GT","19670630","19770803","WIT",,"coupe"
"Personenauto","67YA29","MG","B GT","19730228","19971015","GROEN",,"Niet geregistreerd"
"Personenauto","67YD96","MG","MG B GT","19760401","20200213","ZWART",,"coupe"
"Personenauto","68YB39","MG","B GT","19730705","20100416","ORANJE",,"coupe"
"Personenauto","68YD00","MG","B GT","19740618","20200214","WIT",,"coupe"
"Personenauto","69YA01","MG","B GT","19760528","19980420","GEEL",,"Niet geregistreerd"
"Personenauto","69YA16","MG","B GT","19750630","19860529","GEEL",,"Niet geregistreerd"
"Personenauto","69YB30","MG","B GT","19730301","19940307","GROEN",,"Niet geregistreerd"
"Personenauto","69YB64","MG","B GT","19740422","20100527","GEEL",,"coupe"
"Personenauto","70YB98","MG","B GT","19730301","20100716","ZWART",,"coupe"
"Personenauto","71YB56","MG","B GT","19750113","20100806","ROOD",,"coupe"
"Personenauto","71YB77","MG","B GT V8","19760114","20100817","GRIJS",,"coupe"
"Personenauto","72BE17","MG","B GT","19720630","19730222","ROOD",,"Niet geregistreerd"
"Personenauto","72YB55","MG","B GT","19740228","19930726","GEEL",,"Niet geregistreerd"
"Personenauto","74DG70","MG","B GT","19740702","19740702","GEEL",,"Niet geregistreerd"
"Personenauto","74FZXV","MG","B GT","19770301","20000913","WIT",,"Niet geregistreerd"
"Personenauto","74YA57","MG","B GT","19740915","20021216","WIT",,"coupe"
"Personenauto","75YB39","MG","B GT","19730801","20110131","ROOD",,"cabriolet"
"Personenauto","76YA86","MG","B GT","19730901","19970130","GROEN",,"Niet geregistreerd"
"Personenauto","76YD31","MG","B GT V8","19741101","19980307","ROOD",,"hatchback"
"Personenauto","7736ZM","MG","MGB GT","19680403","19680403","ROOD",,"Niet geregistreerd"
"Personenauto","77DNNX","MG","B GT","19730228","19991005","GROEN",,"cabriolet"
"Personenauto","77JRDP","MG","B GT","19801218","20020705","ORANJE",,"sedan"
"Personenauto","78RR98","MG","B GT","19730630","19780203","WIT",,"Niet geregistreerd"
"Personenauto","78YB31","MG","B GT","19770506","20110527","BLAUW",,"hatchback"
"Personenauto","7KJJ88","MG","B GT","19800630","20130426","GRIJS",,"coupe"
"Personenauto","7KNJ52","MG","B GT","19790611","20130531","GRIJS",,"coupe"
"Personenauto","81PL82","MG","B GT","19720630","19770315","ROOD",,"Niet geregistreerd"
"Personenauto","81YD26","MG","B GT V8","19750806","20210401","WIT",,"coupe"
"Personenauto","83YA55","MG","B GT","19731025","20030604","ZWART",,"coupe"
"Personenauto","84YD21","MG","MG B GT V8","19741024","20210617","WIT",,"coupe"
"Personenauto","88YB91","MG","B GT","19730913","20121023","BEIGE",,"hatchback"
"Personenauto","88YD59","MG","MG B GT","19730816","20211001","GROEN",,"coupe"
"Personenauto","89YB67","MG","B GT V8","19750221","20121212","GEEL",,"coupe"
"Personenauto","91DXVK","MG","B GT","19760501","20031014","GROEN",,"coupe"
"Personenauto","91YD21","MG","B GT V8","19740630","19961011","ORANJE",,"Niet geregistreerd"
"Personenauto","92YB11","MG","B GT V8","19750930","20130416","BLAUW",,"coupe"
"Personenauto","92YD89","MG","B GT","19740603","20220209","WIT",,"coupe"
"Personenauto","93RBX5","MG","B GT","19780501","20110422","CREME",,"coupe"
"Personenauto","98YB05","MG","B GT","19740228","19931103","GROEN",,"Niet geregistreerd"
"Personenauto","98YD69","MG","B GT","19730301","20220809","WIT",,"coupe"
"Personenauto","AE0314","MG","B GT","19700801","19980709","ZWART",,"Niet geregistreerd"
"Personenauto","AE0553","MG","B GT","19680630","19991123","GROEN",,"Niet geregistreerd"
"Personenauto","AE0691","MG","MGB GT","19680228","19980724","GROEN",,"Niet geregistreerd"
"Personenauto","AE3939","MG","B GT","19721231","19990129","ORANJE",,"Niet geregistreerd"
"Personenauto","AE3993","MG","B GT SPORTS","19670620","19990129","GROEN",,"Niet geregistreerd"
"Personenauto","AE4019","MG","B GT","19720518","19990213","GEEL",,"Niet geregistreerd"
"Personenauto","AE5266","MG","B GT","19710228","19990420","ORANJE",,"Niet geregistreerd"
"Personenauto","AE6182","MG","B GT","19670630","19990531","ROOD",,"Niet geregistreerd"
"Personenauto","AE7717","MG","B GT","19701001","19991113","GROEN",,"coupe"
"Personenauto","AE8417","MG","B GT","19721001","19990908","ROOD",,"coupe"
"Personenauto","AE8984","MG","B GT","19710801","19991008","GROEN",,"coupe"
"Personenauto","AH0183","MG","B GT","19710630","20001019","BLAUW",,"coupe"
"Personenauto","AH0894","MG","B GT","19720301","20000418","WIT",,"Niet geregistreerd"
"Personenauto","AH3372","MG","B GT","19720315","20000721","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5726","MG","B GT","19720228","20001127","BLAUW",,"coupe"
"Personenauto","AH7786","MG","B GT","19670630","20010522","GROEN",,"Niet geregistreerd"
"Personenauto","AL0059","MG","B GT","19690228","20011115","ROOD",,"Niet geregistreerd"
"Personenauto","AL1022","MG","B GT","19721101","20021011","ORANJE",,"coupe"
"Personenauto","AL2476","MG","B GT","19690228","20020810","GEEL",,"coupe"
"Personenauto","AL2829","MG","MGB GT","19660630","20020910","GRIJS",,"coupe"
"Personenauto","AL3079","MG","B GT","19711001","20021126","ROOD",,"coupe"
"Personenauto","AL3355","MG","B GT","19720404","20021213","GROEN",,"coupe"
"Personenauto","AL4123","MG","MGB GT MKII","19700316","20030314","WIT",,"coupe"
"Personenauto","AL8831","MG","B GT","19671201","20050404","BEIGE",,"hatchback"
"Personenauto","AL9015","MG","B GT","19660228","20050429","WIT",,"coupe"
"Personenauto","AM0615","MG","B GT","19720228","20060206","GROEN",,"coupe"
"Personenauto","AM0799","MG","B GT","19710630","20060313","ZWART",,"coupe"
"Personenauto","AM1181","MG","B GT","19720101","20060502","WIT",,"coupe"
"Personenauto","AM1762","MG","B GT","19660608","20060802","GRIJS",,"coupe"
"Personenauto","AM2128","MG","B GT","19690228","20060914","GROEN",,"hatchback"
"Personenauto","AM7693","MG","B GT","19690311","20090420","GEEL",,"coupe"
"Personenauto","AR0227","MG","B GT","19710630","20100615","GEEL",,"coupe"
"Personenauto","AR1417","MG","B GT","19710921","20110211","WIT",,"coupe"
"Personenauto","AR2727","MG","B GT","19720401","20110816","BLAUW",,"coupe"
"Personenauto","AR3253","MG","B GT","19710630","20111119","BLAUW",,"coupe"
"Personenauto","AR5212","MG","MG B GT","19701125","20121129","BLAUW",,"coupe"
"Personenauto","AR5345","MG","B GT","19690214","20130107","ROOD",,"coupe"
"Personenauto","AR5402","MG","B GT","19710630","19880316","ORANJE",,"Niet geregistreerd"
"Personenauto","AR5696","MG","B GT","19670509","20130404","GROEN",,"coupe"
"Personenauto","AR5723","MG","B GT","19710801","20130409","GROEN",,"coupe"
"Personenauto","AR6614","MG","B GT","19680630","19810313","ZWART",,"Niet geregistreerd"
"Personenauto","AR7878","MG","B GT","19721107","20140701","GROEN",,"coupe"
"Personenauto","AR8399","MG","B GT","19720201","20141001","GRIJS",,"coupe"
"Personenauto","DE1311","MG","B GT","19710630","19780725","GEEL",,"Niet geregistreerd"
"Personenauto","DE1429","MG","B GT V8","19730630","19880520","GROEN",,"Niet geregistreerd"
"Personenauto","DE1910","MG","B GT","19740630","19880719","PAARS",,"Niet geregistreerd"
"Personenauto","DE1936","MG","B GT","19720630","19880815","GEEL",,"Niet geregistreerd"
"Personenauto","DE2249","MG","B GT V8","19730630","19880909","ROOD",,"Niet geregistreerd"
"Personenauto","DE2746","MG","B GT","19710630","19881122","WIT",,"Niet geregistreerd"
"Personenauto","DE3184","MG","B GT","19720630","19900412","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5020","MG","B GT","19710630","19900301","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5072","MG","B GT","19660630","19900314","GROEN",,"Niet geregistreerd"
"Personenauto","DF55SZ","MG","B GT","19781204","19781204","GEEL",,"Niet geregistreerd"
"Personenauto","DH0117","MG","B GT","19720630","19911125","WIT",,"Niet geregistreerd"
"Personenauto","DH0203","MG","MGB GT USA","19700630","19911212","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0366","MG","B GT","19710630","19920229","GEEL",,"Niet geregistreerd"
"Personenauto","DH0649","MG","M G B GT","19690630","19920224","WIT",,"Niet geregistreerd"
"Personenauto","DH1128","MG","B GT","19720630","19920429","GROEN",,"Niet geregistreerd"
"Personenauto","DH1169","MG","B GT","19710630","19920511","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1929","MG","B GT","19710630","19920710","ROOD",,"Niet geregistreerd"
"Personenauto","DH3836","MG","B GT","19720905","19930308","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6119","MG","B GT","19680228","19930831","GEEL",,"Niet geregistreerd"
"Personenauto","DH6156","MG","B GT","19710630","19930906","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7175","MG","B GT","19720228","19940105","GROEN",,"Niet geregistreerd"
"Personenauto","DH7319","MG","B GT","19690228","19931210","ROOD",,"Niet geregistreerd"
"Personenauto","DH9612","MG","B GT","19710113","19940708","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9757","MG","B GT","19710228","19940718","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0868","MG","B GT","19710630","19941010","BLAUW",,"coupe"
"Personenauto","DL1211","MG","B GT","19710228","19941104","WIT",,"Niet geregistreerd"
"Personenauto","DL1766","MG","MG B GT U8","19721201","19941219","WIT",,"Niet geregistreerd"
"Personenauto","DL5100","MG","B GT","19710219","19950726","GEEL",,"Niet geregistreerd"
"Personenauto","DL5271","MG","B GT","19680630","19950802","ROOD",,"Niet geregistreerd"
"Personenauto","DL7041","MG","B GT","19690630","19951020","ROOD",,"Niet geregistreerd"
"Personenauto","DL7626","MG","B GT","19720630","19951228","ROOD",,"Niet geregistreerd"
"Personenauto","DL8560","MG","B GT","19720608","19960122","GROEN",,"Niet geregistreerd"
"Personenauto","DM0163","MG","B GT","19710324","19960308","ROOD",,"coupe"
"Personenauto","DM0310","MG","B GT","19710228","19960315","GROEN",,"Niet geregistreerd"
"Personenauto","DM1506","MG","B GT","19670915","19960514","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4557","MG","MG B GT","19720630","19960910","GEEL",,"Niet geregistreerd"
"Personenauto","DM5302","MG","B GT","19720401","19960917","ORANJE",,"Niet geregistreerd"
"Personenauto","DM6631","MG","B GT","19720228","19961119","GROEN",,"Niet geregistreerd"
"Personenauto","DN33NR","MG","MGB GT","19730630","19790828","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0023","MG","B GT","19720801","19970417","GROEN",,"Niet geregistreerd"
"Personenauto","DR0500","MG","B GT","19711012","19970515","ORANJE",,"Niet geregistreerd"
"Personenauto","DR0501","MG","B GT","19680801","19970515","WIT",,"Niet geregistreerd"
"Personenauto","DR3324","MG","B GT","19710301","19970828","ROOD",,"Niet geregistreerd"
"Personenauto","DR4094","MG","B GT","19691201","19970929","ROOD",,"hatchback"
"Personenauto","DR4464","MG","B GT","19701001","19971014","ROOD",,"Niet geregistreerd"
"Personenauto","DR5164","MG","B GT","19710228","19971118","GROEN",,"Niet geregistreerd"
"Personenauto","DR5603","MG","B GT","19700228","19971202","BEIGE",,"Niet geregistreerd"
"Personenauto","DR5701","MG","B GT","19711105","19971202","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8338","MG","B GT","19680630","19980513","WIT",,"cabriolet"
"Personenauto","DR8824","MG","B GT","19720228","19980519","GEEL",,"Niet geregistreerd"
"Personenauto","DV59FN","MG","B GT","19730630","19790423","GROEN",,"Niet geregistreerd"
"Personenauto","DZ0020","MG","B GT","19690704","20150813","ROOD",,"coupe"
"Personenauto","DZ7155","MG","MGB GT","19710701","20190213","GRIJS",,"hatchback"
"Personenauto","DZ8990","MG","B GT","19690604","20191127","BLAUW",,"coupe"
"Personenauto","DZ9151","MG","B GT","19700123","20200107","WIT",,"coupe"
"Personenauto","DZ9639","MG","B GT","19720630","19810716","WIT",,"Niet geregistreerd"
"Personenauto","FF10BR","MG","B GT","19790811","19790811","BLAUW",,"Niet geregistreerd"
"Personenauto","FH46XX","MG","B GT","19780630","19791107","GROEN",,"Niet geregistreerd"
"Personenauto","FS27LX","MG","MGB GT","19710630","19800206","BLAUW",,"Niet geregistreerd"
"Personenauto","FT41GR","MG","B GT V8","19760630","19800215","ROOD",,"Niet geregistreerd"
"Personenauto","G967FS","MG","B GT","19791101","20190911","WIT",,"coupe"
"Personenauto","GGHD02","MG","B GT","19741014","19930318","GEEL",,"Niet geregistreerd"
"Personenauto","GNLD95","MG","B GT V8","19740405","19930524","BLAUW",,"Niet geregistreerd"
"Personenauto","GP32NY","MG","B GT","19730630","19810304","ROOD",,"Niet geregistreerd"
"Personenauto","HGTT02","MG","B GT","19731003","19931223","ROOD",,"Niet geregistreerd"
"Personenauto","HH239Z","MG","B GT","19790601","20151103","ROOD",,"coupe"
"Personenauto","J321KT","MG","B GT","19810902","20200826","GROEN",,"coupe"
"Personenauto","JDXR09","MG","B GT","19761222","19940705","ROOD",,"Niet geregistreerd"
"Personenauto","JFSG45","MG","B GT","19740530","19940712","ROOD",,"Niet geregistreerd"
"Personenauto","JRNP15","MG","B GT V8","19750723","19941104","ROOD",,"Niet geregistreerd"
"Personenauto","KK02FT","MG","B GT","19760630","19831202","GEEL",,"Niet geregistreerd"
"Personenauto","LH32FK","MG","MGB GT V8","19750630","19840720","ROOD",,"Niet geregistreerd"
"Personenauto","LTRT38","MG","B GT","19740228","19950726","GROEN",,"Niet geregistreerd"
"Personenauto","NBXD28","MG","B GT","19730630","19961207","ROOD",,"Niet geregistreerd"
"Personenauto","NF36RF","MG","B GT V8","19740630","19850503","BLAUW",,"Niet geregistreerd"
"Personenauto","NGJS20","MG","B GT","19740228","19960617","GROEN",,"Niet geregistreerd"
"Personenauto","PH43VV","MG","MG B GT V 8","19740630","19860327","BLAUW",,"Niet geregistreerd"
"Personenauto","PHNG96","MG","B GT V8","19740524","19960715","ZWART",,"Niet geregistreerd"
"Personenauto","PL40RX","MG","B GT","19760630","19860927","GEEL",,"Niet geregistreerd"
"Personenauto","PM0143","MG","MGB GT","19670915","20200824","GROEN",,"hatchback"
"Personenauto","PM0245","MG","MG B GT","19700619","20200904","WIT",,"coupe"
"Personenauto","PM1026","MG","MGB GT","19670914","20201231","WIT",,"coupe"
"Personenauto","PM1053","MG","MG B GT","19690228","20210105","GROEN",,"coupe"
"Personenauto","PM1112","MG","MGB GT","19670731","20210114","WIT",,"hatchback"
"Personenauto","PM4053","MG","B GT","19720808","20220517","BLAUW",,"coupe"
"Personenauto","PM4782","MG","MGB GT","19720915","20221008","ORANJE",,"coupe"
"Personenauto","PM5015","MG","B GT","19710701","20221108","GROEN",,"coupe"
"Personenauto","PM5690","MG","MGB GT","19690901",,"GROEN",,"coupe"
"Personenauto","PTXS91","MG","B GT","19750523","19961115","GROEN",,"Niet geregistreerd"
"Personenauto","PVPN87","MG","B GT","19801017","20231212","ZWART",,"hatchback"
"Personenauto","PZ39ZZ","MG","MGB GT","19750630","19870516","ORANJE",,"Niet geregistreerd"
"Personenauto","RD82ZP","MG","B GT V8","19740630","19861020","ZWART",,"Niet geregistreerd"
"Personenauto","RF72KN","MG","MGB GT","19780630","20221202","ROOD",,"cabriolet"
"Personenauto","RH07PT","MG","B GT-V8","19790125","19790125","ORANJE",,"Niet geregistreerd"
"Personenauto","SH15SG","MG","B GT","19760630","19870722","WIT",,"Niet geregistreerd"
"Personenauto","XNLN66","MG","B GT","19740630","19990104","BLAUW",,"Niet geregistreerd"
"Personenauto","YB90RK","MG","B GT","19740630","19900129","GROEN",,"Niet geregistreerd"
"Personenauto","YX14RL","MG","B GT","19780630","19901030","ZWART",,"Niet geregistreerd"
"Personenauto","YY64VK","MG","B GT","19730630","19910107","ROOD",,"Niet geregistreerd"
"Personenauto","ZB04TK","MG","B GT","19740630","19910112","ROOD",,"Niet geregistreerd"
"Personenauto","ZG70ZF","MG","B GT","19750630","19910305","GROEN",,"Niet geregistreerd"
"Personenauto","ZK381R","MG","B GT","19790401","20190613","ROOD",,"coupe"
"Personenauto","ZT524S","MG","B GT","19780801","20190802","ORANJE",,"coupe"
