"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05LDXX","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030128","20030128","ZWART",,"stationwagen"
"Personenauto","05LFVH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030131","20030131","GRIJS",,"stationwagen"
"Personenauto","05RPKD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050630","20050630","BRUIN",,"stationwagen"
"Personenauto","06GFZF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001013","20001013","GRIJS",,"stationwagen"
"Personenauto","06GKVV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010102","20010102","BLAUW",,"stationwagen"
"Personenauto","06HSVH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20011114","20011114","ZWART",,"stationwagen"
"Personenauto","06JBDF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020208","20020208","GRIJS",,"stationwagen"
"Personenauto","06JBZF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020227","20020227","GRIJS",,"stationwagen"
"Personenauto","06JGXJ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020402","20020402","GRIJS",,"stationwagen"
"Personenauto","06JZGL","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20021007","20021007","ZWART",,"stationwagen"
"Personenauto","06LJGD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030117","20030117","GRIJS",,"stationwagen"
"Personenauto","06SJXJ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20060204","20060204","BLAUW","29169","stationwagen"
"Personenauto","06XHXT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020926","20070531","ROOD",,"stationwagen"
"Personenauto","06XJLD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010222","20070607","GRIJS",,"stationwagen"
"Personenauto","07JBFS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020131","20020131","ZWART",,"stationwagen"
"Personenauto","07JLVF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020615","20020615","ZWART",,"stationwagen"
"Personenauto","07JPFD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020627","20020627","ZWART",,"stationwagen"
"Personenauto","07LJRB","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030124","20030124","GRIJS",,"stationwagen"
"Personenauto","07RPKD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050629","20050629","ROOD",,"stationwagen"
"Personenauto","08GSFB","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010313","20010313","ZWART",,"stationwagen"
"Personenauto","08JGHS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020322","20020322","BLAUW",,"stationwagen"
"Personenauto","08JLVF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020601","20020601","ZWART",,"stationwagen"
"Personenauto","08LJGD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030116","20030116","BLAUW",,"stationwagen"
"Personenauto","08LLXN","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030301","20030301","ZWART",,"stationwagen"
"Personenauto","08LSKR","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030425","20030425","BLAUW",,"stationwagen"
"Personenauto","08RGVH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050329","20050329","GRIJS",,"stationwagen"
"Personenauto","08RPKD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050628","20050628","GRIJS",,"stationwagen"
"Personenauto","08SGNH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20060103","20060103","BLAUW","30064","stationwagen"
"Personenauto","08TKRG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20011011","20061016","GRIJS",,"stationwagen"
"Personenauto","09GKVV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001229","20001229","ROOD",,"stationwagen"
"Personenauto","09GRVD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010223","20010223","BLAUW",,"stationwagen"
"Personenauto","09JKHG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020507","20020507","ZWART",,"stationwagen"
"Personenauto","09LHPD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030516","20030516","BLAUW",,"stationwagen"
"Personenauto","09LJGD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030116","20030116","ZWART",,"stationwagen"
"Personenauto","09LKXS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030214","20030214","BLAUW",,"stationwagen"
"Personenauto","10JFVV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020314","20020314","GRIJS",,"stationwagen"
"Personenauto","10LJGD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030115","20030115","GRIJS",,"stationwagen"
"Personenauto","10LKXS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030217","20030217","ROOD",,"stationwagen"
"Personenauto","11GXKG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010413","20010413","GRIJS",,"stationwagen"
"Personenauto","11HLDR","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010830","20010830","ZWART",,"stationwagen"
"Personenauto","11JTVS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020829","20020829","BLAUW",,"stationwagen"
"Personenauto","11LKXS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030214","20030214","GRIJS",,"stationwagen"
"Personenauto","11RHLG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050402","20050402","GRIJS",,"stationwagen"
"Personenauto","12GNJF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010123","20010123","BLAUW",,"stationwagen"
"Personenauto","12GXND","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010501","20010501","GRIJS",,"stationwagen"
"Personenauto","12JGHS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020320","20020320","ZWART",,"stationwagen"
"Personenauto","12JTVS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020830","20020830","GRIJS",,"stationwagen"
"Personenauto","12LGZD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030103","20030103","BLAUW",,"stationwagen"
"Personenauto","12SLTR","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20060228","20060228","GRIJS","30764","stationwagen"
"Personenauto","13HHZG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010720","20010720","GRIJS",,"stationwagen"
"Personenauto","13HRRB","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20011025","20011025","BLAUW",,"stationwagen"
"Personenauto","13JKHG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020507","20020507","ZWART",,"stationwagen"
"Personenauto","13KGL7","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20031124","20091112","GRIJS",,"stationwagen"
"Personenauto","13LJGD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030117","20030117","GRIJS",,"stationwagen"
"Personenauto","13RNVX","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050623","20050623","GRIJS",,"stationwagen"
"Personenauto","13ZFTF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020404","20080313","ZWART",,"stationwagen"
"Personenauto","14GNDV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010112","20010112","GRIJS",,"stationwagen"
"Personenauto","14JPPN","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020704","20020704","GRIJS",,"stationwagen"
"Personenauto","14LFVH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20021227","20021227","GRIJS",,"stationwagen"
"Personenauto","14LHN3","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010228","20100419","ZWART",,"stationwagen"
"Personenauto","14RSGS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050802","20050802","BLAUW","29782","stationwagen"
"Personenauto","14TZXF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030320","20070322","GRIJS",,"stationwagen"
"Personenauto","15JLGV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020524","20020524","BLAUW",,"stationwagen"
"Personenauto","16GBJB","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000908","20000908","BLAUW",,"stationwagen"
"Personenauto","16GPRZ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010202","20010202","BLAUW",,"stationwagen"
"Personenauto","16JSRH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020802","20020802","ZWART",,"stationwagen"
"Personenauto","16LBLH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20021030","20021030","ZWART",,"stationwagen"
"Personenauto","16LJRB","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030131","20030131","ZWART",,"stationwagen"
"Personenauto","16LLZT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030228","20030228","BLAUW",,"stationwagen"
"Personenauto","17GGDP","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001020","20001020","ZWART",,"stationwagen"
"Personenauto","17HRRB","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20011025","20011025","ZWART",,"stationwagen"
"Personenauto","17JBRH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020207","20020207","BLAUW",,"stationwagen"
"Personenauto","17LKVR","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030425","20030425","ZWART",,"stationwagen"
"Personenauto","17RNJV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050617","20050617","ROOD",,"stationwagen"
"Personenauto","18GVPD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010331","20010331","ZWART",,"stationwagen"
"Personenauto","18JLND","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020607","20020607","GRIJS",,"stationwagen"
"Personenauto","18JLPV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020708","20020708","GROEN",,"stationwagen"
"Personenauto","18LKVR","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030211","20030211","ZWART",,"stationwagen"
"Personenauto","19GPLZ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010131","20010131","ZWART",,"stationwagen"
"Personenauto","19HJJZ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010727","20010727","GRIJS",,"stationwagen"
"Personenauto","19LFVH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030128","20030128","BLAUW",,"stationwagen"
"Personenauto","19TVLS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020315","20070206","BLAUW",,"stationwagen"
"Personenauto","1SJK88","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030416","20131011","GRIJS","42130","stationwagen"
"Personenauto","20FTLS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000707","20000707","ROOD",,"stationwagen"
"Personenauto","20HJT9","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050314","20090128","ZWART",,"stationwagen"
"Personenauto","20JTLR","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020823","20020823","ZWART",,"stationwagen"
"Personenauto","20LXBF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030607","20030607","GRIJS",,"stationwagen"
"Personenauto","20RFSN","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050311","20050311","ROOD",,"stationwagen"
"Personenauto","20SPPS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20060331","20060331","GRIJS","33728","stationwagen"
"Personenauto","21FSNR","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000619","20000619","ZWART",,"stationwagen"
"Personenauto","21HBHJ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010517","20010517","ZWART",,"stationwagen"
"Personenauto","21HKXZ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010823","20010823","BLAUW",,"stationwagen"
"Personenauto","21RHJZ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050331","20050331","GRIJS",,"stationwagen"
"Personenauto","21RLHV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20060303","20060303","GRIJS",,"stationwagen"
"Personenauto","22LGZ1","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030724","20110122","ZWART",,"stationwagen"
"Personenauto","22LHPD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030131","20030131","GRIJS",,"stationwagen"
"Personenauto","22RKXH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050523","20050523","ROOD",,"stationwagen"
"Personenauto","22RLHV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050525","20050525","GRIJS",,"stationwagen"
"Personenauto","23FZTL","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000826","20000826","GROEN",,"stationwagen"
"Personenauto","23GJFK","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001123","20001123","ZWART",,"stationwagen"
"Personenauto","23GJND","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001130","20001130","ROOD",,"stationwagen"
"Personenauto","23JDHJ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020218","20020218","GRIJS",,"stationwagen"
"Personenauto","23RJVD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050428","20050428","BRUIN",,"stationwagen"
"Personenauto","23RVTK","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050926","20050926","GRIJS","30359","stationwagen"
"Personenauto","23SJJN","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20060120","20060120","GRIJS","35634","stationwagen"
"Personenauto","24GTVR","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010322","20010322","ZWART",,"stationwagen"
"Personenauto","24JSRH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020802","20020802","ROOD",,"stationwagen"
"Personenauto","24LHPD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030110","20030110","BLAUW",,"stationwagen"
"Personenauto","24PRGZ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030221","20041007","ZWART",,"stationwagen"
"Personenauto","24XJK4","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030115","20120613","BLAUW",,"stationwagen"
"Personenauto","25GFVV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001020","20001020","ROOD",,"stationwagen"
"Personenauto","25GKDG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010105","20010105","ROOD",,"stationwagen"
"Personenauto","25GNVH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010126","20010126","ZWART",,"stationwagen"
"Personenauto","25GZRS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010502","20010502","GRIJS",,"stationwagen"
"Personenauto","25HHG6","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001107","20081118","ZWART",,"stationwagen"
"Personenauto","25LLZT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030228","20030228","GRIJS",,"stationwagen"
"Personenauto","25NHLL","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20040503","20040503","GRIJS",,"stationwagen"
"Personenauto","25RJVD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050426","20050426","ZWART",,"stationwagen"
"Personenauto","26FZTL","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000904","20000904","BLAUW",,"stationwagen"
"Personenauto","26HRKH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20011026","20011026","GRIJS",,"stationwagen"
"Personenauto","26JRSV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020726","20020726","BLAUW",,"stationwagen"
"Personenauto","26PNGD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20021223","20040902","ZWART",,"stationwagen"
"Personenauto","27GJND","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001130","20001130","ROOD",,"stationwagen"
"Personenauto","27GSKN","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010306","20010306","GRIJS",,"stationwagen"
"Personenauto","28GJJ4","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20051013","20090219","GRIJS",,"stationwagen"
"Personenauto","28GVDD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010329","20010329","BLAUW",,"stationwagen"
"Personenauto","28JLPV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020601","20020601","BLAUW",,"stationwagen"
"Personenauto","28LHSH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030117","20030117","BLAUW",,"stationwagen"
"Personenauto","29GZPD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000519","20010612","BLAUW",,"stationwagen"
"Personenauto","29HHRP","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010713","20010713","ZWART",,"stationwagen"
"Personenauto","29JHXS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020413","20020413","GRIJS",,"stationwagen"
"Personenauto","29TZJP","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20040310","20070307","GRIJS",,"stationwagen"
"Personenauto","30GHDL","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001103","20001103","ZWART",,"stationwagen"
"Personenauto","30HBLG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010531","20010531","BLAUW",,"stationwagen"
"Personenauto","30JLZX","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020607","20020607","BLAUW",,"stationwagen"
"Personenauto","30SKGL","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20060208","20060208","ZWART",,"stationwagen"
"Personenauto","31GHKF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001109","20001109","ZWART",,"stationwagen"
"Personenauto","31GKVV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010103","20010103","GRIJS",,"stationwagen"
"Personenauto","31GZRS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010504","20010504","BLAUW",,"stationwagen"
"Personenauto","31LBXG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20021111","20021111","ZWART",,"stationwagen"
"Personenauto","31PSTZ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020508","20041104","BLAUW",,"stationwagen"
"Personenauto","31TNTB","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20040527","20061123","ZWART",,"stationwagen"
"Personenauto","32FXBN","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000728","20000728","BLAUW",,"stationwagen"
"Personenauto","32GXXK","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010420","20010420","GRIJS",,"stationwagen"
"Personenauto","32JHLL","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020406","20020406","ZWART",,"stationwagen"
"Personenauto","32LGFZ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030102","20030102","ZWART",,"stationwagen"
"Personenauto","32LKLV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030227","20030227","ZWART",,"stationwagen"
"Personenauto","32LLZT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030310","20030310","BLAUW",,"stationwagen"
"Personenauto","33FXBN","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000727","20000727","ZWART",,"stationwagen"
"Personenauto","33FXNV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000803","20000803","ROOD",,"stationwagen"
"Personenauto","33GNLL","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010130","20010130","BLAUW",,"stationwagen"
"Personenauto","33GZLP","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010501","20010501","BLAUW",,"stationwagen"
"Personenauto","33JTDT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020810","20020810","GRIJS",,"stationwagen"
"Personenauto","33LKGB","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030203","20030203","GRIJS",,"stationwagen"
"Personenauto","34JGKK","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020322","20020322","BLAUW",,"stationwagen"
"Personenauto","34LJHX","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030117","20030117","ROOD",,"stationwagen"
"Personenauto","34LTDT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030509","20030509","ZWART",,"stationwagen"
"Personenauto","34SKGG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20060202","20060202","ZWART","29169","stationwagen"
"Personenauto","34SPBR","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20060321","20060321","BLAUW","30489","stationwagen"
"Personenauto","35GJGS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001125","20001125","BLAUW",,"stationwagen"
"Personenauto","35HTHL","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20011123","20011123","BLAUW",,"stationwagen"
"Personenauto","35JHLL","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020412","20020412","ROOD",,"stationwagen"
"Personenauto","35JTGL","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020814","20020814","BLAUW",,"stationwagen"
"Personenauto","35LJHX","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030122","20030122","ZWART",,"stationwagen"
"Personenauto","35NBRV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030716","20030716","BLAUW",,"stationwagen"
"Personenauto","36GJDJ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001122","20001122","ROOD",,"stationwagen"
"Personenauto","36GJGS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001124","20001124","BLAUW",,"stationwagen"
"Personenauto","36LRZJ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030827","20030827","GRIJS",,"stationwagen"
"Personenauto","36NDFJ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030730","20030730","BLAUW",,"stationwagen"
"Personenauto","36RTKF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050831","20050831","GRIJS","35067","stationwagen"
"Personenauto","36SVZZ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20060608","20060608","ZWART","33808","stationwagen"
"Personenauto","37FVHN","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000719","20000719","BLAUW",,"stationwagen"
"Personenauto","37GHKF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001109","20001109","BLAUW",,"stationwagen"
"Personenauto","37JHPX","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020412","20020412","BLAUW",,"stationwagen"
"Personenauto","37NHR8","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20040928","20100915","ZWART",,"stationwagen"
"Personenauto","37RSFL","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050729","20050729","ZWART","34358","stationwagen"
"Personenauto","38GHLX","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001114","20001114","BLAUW",,"stationwagen"
"Personenauto","38HZBH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020111","20020111","ZWART",,"stationwagen"
"Personenauto","38HZHH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020119","20020119","ROOD",,"stationwagen"
"Personenauto","38LBFT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20021022","20021022","GRIJS",,"stationwagen"
"Personenauto","38LHSH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030110","20030110","BLAUW",,"stationwagen"
"Personenauto","38SBGK","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20051103","20051103","BLAUW","29864","stationwagen"
"Personenauto","39GFJ2","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020815","20080603","ROOD",,"stationwagen"
"Personenauto","39GZRS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010531","20010531","ROOD",,"stationwagen"
"Personenauto","39HZBH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020116","20020116","GRIJS",,"stationwagen"
"Personenauto","39LHGT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030103","20030103","ROOD",,"stationwagen"
"Personenauto","40GHXG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001123","20001123","ZWART",,"stationwagen"
"Personenauto","40HBXD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010522","20010522","GRIJS",,"stationwagen"
"Personenauto","41GHXG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001121","20001121","GRIJS",,"stationwagen"
"Personenauto","41GKVV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010103","20010103","ROOD",,"stationwagen"
"Personenauto","41HFDF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010615","20010615","ROOD",,"stationwagen"
"Personenauto","41HLFN","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010830","20010830","GROEN",,"stationwagen"
