"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06BVGF","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.4","20250124","20240302","3241","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1690","1183","500",,"20050930","20050930","Geen verstrekking in Open Data","15830","Ja",,"607",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1690",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2590",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2024-03-02T00:00:00.000","2005-09-30T00:00:00.000","2005-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VDPD","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.4","20241223","20221129",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","1048","1670","1148","524","900","19981209","19981209","Geen verstrekking in Open Data",,"Ja",,"622",,,,,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1670",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2550",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2022-11-29T00:00:00.000","1998-12-09T00:00:00.000","1998-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VFD7","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.4","20250321","20231031","3269","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1655","1183","541","900","20070306","20070306","Geen verstrekking in Open Data","15930","Ja",,"572",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1655",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2555",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2023-10-31T00:00:00.000","2007-03-06T00:00:00.000","2007-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VJFL","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.4","20250309","20231224",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","1048","1670","1148","524","900","19990729","19990729","Geen verstrekking in Open Data",,"Ja",,"622",,,"900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1670",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2550",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2023-12-24T00:00:00.000","1999-07-29T00:00:00.000","1999-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VNJ4","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.4 GNV","20240620","20230621","4784","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1150","1715","1250","500","900","20080326","20080326","Geen verstrekking in Open Data","22300","Ja",,"565",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1715",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2615",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2023-06-21T00:00:00.000","2008-03-26T00:00:00.000","2008-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VZZK","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.4","20241207","20160316",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","1048","1717","1148","524","750","20020110","20020110","Geen verstrekking in Open Data",,"Ja",,"669",,"750","750",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1717",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2467",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2016-03-16T00:00:00.000","2002-01-10T00:00:00.000","2002-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BSRF","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.4","20241102","20101106",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1690","1183","500",,"20050426","20050426","Geen verstrekking in Open Data",,"Ja",,"607",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1690",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2590",,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2010-11-06T00:00:00.000","2005-04-26T00:00:00.000","2005-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BDRF","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.4","20250518","20230731",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","1048","1717","1148","524","750","20020625","20020625","Geen verstrekking in Open Data",,"Ja",,"669",,"750","750",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1717",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2467",,,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2023-07-31T00:00:00.000","2002-06-25T00:00:00.000","2002-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BSKB","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.4","20240629","20200122",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1690","1183","500",,"20050311","20050311","Geen verstrekking in Open Data",,"Ja",,"607",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1690",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2590",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2020-01-22T00:00:00.000","2005-03-11T00:00:00.000","2005-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VJFL","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.4","20250511","20060419",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","1048","1670","1148","524","900","19990805","19990805","Geen verstrekking in Open Data",,"Ja",,"622",,,"900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1670",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2550",,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2006-04-19T00:00:00.000","1999-08-05T00:00:00.000","1999-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BDRF","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.4","20240815","20190425",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","1048","1717","1148","524","750","20020625","20020625","Geen verstrekking in Open Data",,"Ja",,"669",,"750","750",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1717",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2467",,,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2019-04-25T00:00:00.000","2002-06-25T00:00:00.000","2002-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BHXG","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.4","20240915","20160903",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1690","1183","500",,"20030515","20030515","Geen verstrekking in Open Data",,"Ja",,"607",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1690",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2590",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2016-09-03T00:00:00.000","2003-05-15T00:00:00.000","2003-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VHVT","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.4","20250329","20230923",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","1048","1670","1148","524","900","19990715","19990715","Geen verstrekking in Open Data",,"Ja",,"622",,,"900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1670",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2550",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2023-09-23T00:00:00.000","1999-07-15T00:00:00.000","1999-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VJFL","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.4","20250313","20210515",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","1048","1670","1148","524","900","19990729","19990729","Geen verstrekking in Open Data",,"Ja",,"622",,,"900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1670",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2550",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2021-05-15T00:00:00.000","1999-07-29T00:00:00.000","1999-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VLPT","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.4","20250105","20180614",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","1048","1670","1148","524","900","19991204","19991204","Geen verstrekking in Open Data",,"Ja",,"622",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1670",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2550",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2018-06-14T00:00:00.000","1999-12-04T00:00:00.000","1999-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BDRF","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.4","20240913","20231230",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","1048","1717","1148","524","750","20020613","20020613","Geen verstrekking in Open Data",,"Ja",,"669",,"750","750",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1717",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2467",,,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2023-12-30T00:00:00.000","2002-06-13T00:00:00.000","2002-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
