"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BV55FN","Bedrijfsauto","FORD","TRANSIT 100D VAN","19971223",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1474","2600","1574","737","1200","19870213","19870213","Geen verstrekking in Open Data",,"Nee",,"1126",,"1200","1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,,"Niet geregistreerd","NG","Ja","1997-12-23T00:00:00.000",,"1987-02-13T00:00:00.000","1987-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX19FS","Bedrijfsauto","FORD","TRANSIT 100D VAN","20010120",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1474","2600","1574","737","1200","19870605","19870605","Geen verstrekking in Open Data",,"Nee",,"1126",,,"1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2000","Logisch","00","Ja","2001-01-20T00:00:00.000",,"1987-06-05T00:00:00.000","1987-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX47TD","Bedrijfsauto","FORD","TRANSIT 100D VAN","20240530","20240504",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1610","2600","1710",,,"19870724","19870724","Geen verstrekking in Open Data",,"Ja",,"990",,,,,,"4",,,,,"194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-05-30T00:00:00.000","2024-05-04T00:00:00.000","1987-07-24T00:00:00.000","1987-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX62FK","Bedrijfsauto","FORD","TRANSIT 100D VAN","20001012",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1474","2600","1574","737","1200","19870522","19870522","Geen verstrekking in Open Data",,"Nee",,"1126",,,"1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"1999","Geen oordeel","07","Ja","2000-10-12T00:00:00.000",,"1987-05-22T00:00:00.000","1987-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY91ZD","Bedrijfsauto","FORD","TRANSIT 100D VAN","19980324",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1474","2600","1574","737","1200","19880104","19880104","Geen verstrekking in Open Data",,"Nee",,"1126",,,"1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"1991","Logisch","00","Ja","1998-03-24T00:00:00.000",,"1988-01-04T00:00:00.000","1988-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ15RN","Bedrijfsauto","FORD","TRANSIT 100D VAN","20021019",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1474","2600","1574","737","1200","19880325","19880325","Geen verstrekking in Open Data",,"Nee",,"1126",,,"1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2001","Geen oordeel","07","Ja","2002-10-19T00:00:00.000",,"1988-03-25T00:00:00.000","1988-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ33GZ","Bedrijfsauto","FORD","TRANSIT 100D VAN","19971227",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1474","2600","1574","737","1200","19880125","19880125","Geen verstrekking in Open Data",,"Nee",,"1126",,,,,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"1991","Logisch","00","Ja","1997-12-27T00:00:00.000",,"1988-01-25T00:00:00.000","1988-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ74XF","Bedrijfsauto","FORD","TRANSIT 100D VAN","20041104",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1780","2600","1880",,,"19880503","19880503","Geen verstrekking in Open Data",,"Nee",,"820",,,,,,"4",,,,,"194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja","2004-11-04T00:00:00.000",,"1988-05-03T00:00:00.000","1988-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ75JL","Bedrijfsauto","FORD","TRANSIT 100D VAN","20010810",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1474","2600","1574","737","1200","19880216","19880216","Geen verstrekking in Open Data",,"Nee",,"1126",,,"1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2000","Logisch","00","Ja","2001-08-10T00:00:00.000",,"1988-02-16T00:00:00.000","1988-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND644T","Personenauto","FORD","TRANSIT 100D VAN","20260313","20161228",,"kampeerwagen","4","WIT","Niet geregistreerd","4","2496","1880","2600","1980",,,"19910712","19910712","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel","2600",,,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-13T00:00:00.000","2016-12-28T00:00:00.000","1991-07-12T00:00:00.000","1991-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK217T","Personenauto","FORD","TRANSIT 100D VAN","20240930","20240203",,"kampeerwagen","4","BLAUW","Niet geregistreerd","4","2489","2020","2650","2120",,,"19960409","19960409","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel","2650",,,,,,,"0.02","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2024-02-03T00:00:00.000","1996-04-09T00:00:00.000","1996-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB50KX","Bedrijfsauto","FORD","TRANSIT 100D VAN","20040712",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1474","2600","1574","737","1100","19880715","19880715","Geen verstrekking in Open Data",,"Nee",,"1126",,,"1100",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3700",,,"2003","Geen oordeel","07","Ja","2004-07-12T00:00:00.000",,"1988-07-15T00:00:00.000","1988-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBDR99","Bedrijfsauto","FORD","TRANSIT 100D VAN","20110429",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2650","1820",,,"19940127","19940127","Geen verstrekking in Open Data",,"Nee",,"930",,,,,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2011-04-29T00:00:00.000",,"1994-01-27T00:00:00.000","1994-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBFB33","Bedrijfsauto","FORD","TRANSIT 100D VAN","20051013",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1520","2650","1620","750","1500","19940209","19940209","Geen verstrekking in Open Data",,"Nee",,"1130",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Nee","Nee",,"Nee","4150",,,"2004","Geen oordeel","07","Ja","2005-10-13T00:00:00.000",,"1994-02-09T00:00:00.000","1994-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBFL35","Bedrijfsauto","FORD","TRANSIT 100D VAN","20030515",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1520","2650","1620","750","1500","19940225","19940225","Geen verstrekking in Open Data",,"Nee",,"1130",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Nee","Nee",,"Nee","4150",,,"2002","Geen oordeel","07","Ja","2003-05-15T00:00:00.000",,"1994-02-25T00:00:00.000","1994-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
