"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","43YB71","CADILLAC","ELDORADO CONVERTIBLE","19760630","20070816","WIT",,"cabriolet"
"Personenauto","43YB83","CADILLAC","ELDORADO CONVERTIBLE","19730401","20080201","WIT",,"cabriolet"
"Personenauto","43YD12","CADILLAC","ELDORADO","19740228","20180203","BLAUW",,"cabriolet"
"Personenauto","44YB64","CADILLAC","ELDORADO CONVERTIBLE","19760228","20071126","BLAUW",,"cabriolet"
"Personenauto","46FZRZ","CADILLAC","ELDORADO CONVERTIBLE","19760228","20010523","BLAUW",,"cabriolet"
"Personenauto","46YA61","CADILLAC","FLEETWOOD ELDORADO CABRIOLET","19740701","20010621","WIT",,"cabriolet"
"Personenauto","47YA08","CADILLAC","ELDORADO CONVERTIBLE","19760228","20011218","ROOD",,"cabriolet"
"Personenauto","47YB68","CADILLAC","ELDORADO CONVERTIBLE","19760228","20080317","ROOD",,"cabriolet"
"Personenauto","47YD85","CADILLAC","FLEETWOOD ELDORADO CONVERTIBLE","19730701","20180615","BRUIN",,"cabriolet"
"Personenauto","48YA56","CADILLAC","ELDORADO CONVERTIBLE","19731001","20020107","ROOD",,"cabriolet"
"Personenauto","48YD06","CADILLAC","FLEETWOOD ELDORADO CONVERTIBLE","19730630","20180614","ROOD",,"cabriolet"
"Personenauto","49YA46","CADILLAC","ELDORADO CONVERTIBLE","19750630","20020116","BLAUW",,"cabriolet"
"Personenauto","49YB66","CADILLAC","ELDORADO","19750228","20080524","WIT",,"cabriolet"
"Personenauto","49YD86","CADILLAC","ELDORADO","19740630","20180807","ZWART",,"cabriolet"
"Personenauto","51YB64","CADILLAC","ELDORADO CONVERTIBLE","19730228","20080726","WIT",,"cabriolet"
"Personenauto","51ZBVT","CADILLAC","6YV67 XLR CONVERTIBLE","20070328","20080318","GRIJS",,"cabriolet"
"Personenauto","52YD78","CADILLAC","EL DORADO CONVERTIBLE","19740228","20181029","BRUIN",,"cabriolet"
"Personenauto","55YD62","CADILLAC","ELDORADO CONVERTIBLE","19730228","20190129","ZWART",,"cabriolet"
"Personenauto","56YB98","CADILLAC","ELDORADO CONVERTIBLE","19740228","20090403","BLAUW",,"cabriolet"
"Personenauto","56YB99","CADILLAC","ELDORADO CONVERTIBLE","19760228","20090209","GEEL",,"cabriolet"
"Personenauto","56YD60","CADILLAC","ELDORADO CONVERTIBLE","19760228","20190319","GEEL",,"cabriolet"
"Personenauto","56YD67","CADILLAC","ELDORADO","19760701","20190430","ROOD",,"cabriolet"
"Personenauto","59DTHD","CADILLAC","ELDORADO CONVERTIBLE","19760630","20010630","WIT",,"cabriolet"
"Personenauto","5KDN71","CADILLAC","XLR","20090228","20130405","ZWART",,"cabriolet"
"Personenauto","60YA10","CADILLAC","ELDORADO CONVERTIBLE","19740228","20020604","ROOD",,"cabriolet"
"Personenauto","62YB12","CADILLAC","ELDORADO CONVERTIBLE","19760228","20090805","ROOD",,"cabriolet"
"Personenauto","62YB25","CADILLAC","ELDORADO CONVERTIBLE","19760630","20100528","WIT",,"cabriolet"
"Personenauto","63DBLG","CADILLAC","ALLANTE CONVERTIBLE","19921202","20000602","WIT",,"cabriolet"
"Personenauto","63HJH9","CADILLAC","XLR","20041209","20090624","GRIJS",,"cabriolet"
"Personenauto","64DLBF","CADILLAC","ELDORADO CONVERTIBLE","19740228","19990909","GEEL",,"cabriolet"
"Personenauto","64JKP6","CADILLAC","XLR","20070104","20090619","ZWART",,"cabriolet"
"Personenauto","64YA54","CADILLAC","ELDORADO CONVERTIBLE","19730630","20020808","BEIGE",,"cabriolet"
"Personenauto","64YD50","CADILLAC","ELDORADO","19740228","20191002","BLAUW",,"cabriolet"
"Personenauto","65YB30","CADILLAC","ELDORADO CONVERTIBLE","19760630","20091209","BRUIN",,"cabriolet"
"Personenauto","65YB62","CADILLAC","ELDORADO","19740228","20091211","ROOD",,"cabriolet"
"Personenauto","65YB91","CADILLAC","ELDORADO CONVERTIBLE","19760501","20091223","BRUIN",,"cabriolet"
"Personenauto","66NHVL","CADILLAC","ALLANTE CONVERTIBLE","19920218","20030926","ZWART",,"cabriolet"
"Personenauto","66PDJR","CADILLAC","6YV67 XLR CONVERTIBLE","20040505","20040505","GRIJS",,"cabriolet"
"Personenauto","66TGG7","CADILLAC","ALLANTE","19890228","20120119","ROOD",,"cabriolet"
"Personenauto","66XSN6","CADILLAC","ALLANTE","19870507","20120719","GRIJS",,"cabriolet"
"Personenauto","66YB29","CADILLAC","ELDORADO CONVERTIBLE","19740630","20100115","GROEN",,"cabriolet"
"Personenauto","66YB80","CADILLAC","ELDORADO","19760228","20100227","BLAUW",,"cabriolet"
"Personenauto","66YD63","CADILLAC","ELDORADO","19750228","20200111","BRUIN",,"cabriolet"
"Personenauto","66YD64","CADILLAC","ELDORADO","19750228","20200305","GEEL",,"cabriolet"
"Personenauto","67LZD1","CADILLAC","ALLANTE","19870228","20100716","ROOD",,"cabriolet"
"Personenauto","68RHXT","CADILLAC","6YV67 XLR CONVERTIBLE","20050411","20050411","GRIJS",,"cabriolet"
"Personenauto","68YB42","CADILLAC","ELDORADO","19760630","20100429","ZWART",,"cabriolet"
"Personenauto","70KFS3","CADILLAC","ELDORADO","19850228","20091028","BLAUW",,"cabriolet"
"Personenauto","70YD99","CADILLAC","ELDORADO CONVERTIBLE","19730630","19900612","WIT",,"cabriolet"
"Personenauto","71YB05","CADILLAC","ELDORADO","19740228","20110606","ROOD",,"cabriolet"
"Personenauto","71YB25","CADILLAC","ELDORADO","19740501","20100727","ROOD",,"cabriolet"
"Personenauto","71YB73","CADILLAC","SEVILLE","19760228","20100813","GROEN",,"cabriolet"
"Personenauto","74YB70","CADILLAC","ELDORADO CONVERTIBLE","19760630","19910927","ZWART",,"cabriolet"
"Personenauto","79YB29","CADILLAC","ELDORADO","19760228","20110719","WIT",,"cabriolet"
"Personenauto","79YB59","CADILLAC","ELDORADO","19760630","20110808","BLAUW",,"cabriolet"
"Personenauto","7XNK96","CADILLAC","XLR","20070119","20140918","GRIJS","116600","cabriolet"
"Personenauto","80NHH5","CADILLAC","ALLANTE CONVERTIBLE","19930414","20100906","ROOD",,"cabriolet"
"Personenauto","82NTNB","CADILLAC","6YV67 XLR CONVERTIBLE","20040213","20040213","GRIJS",,"cabriolet"
"Personenauto","83YB44","CADILLAC","ELDORADO","19760228","20120124","BRUIN",,"cabriolet"
"Personenauto","83YD77","CADILLAC","ELDORADO CONVERTIBLE","19760608","20220704","GEEL",,"cabriolet"
"Personenauto","84YA22","CADILLAC","ELDORADO CONVERTIBLE","19760630","19980901","WIT",,"cabriolet"
"Personenauto","84YB90","CADILLAC","ELDORADO CONVERTIBLE","19740630","20120410","WIT",,"cabriolet"
"Personenauto","85DHXD","CADILLAC","ELDORADO CONVERTABLE","19781009","19990823","WIT",,"cabriolet"
"Personenauto","87YA08","CADILLAC","ELDORADO CONVERTIBLE","19730228","20030804","WIT",,"cabriolet"
"Personenauto","87YA09","CADILLAC","ELDORADO CONVERTIBLE","19750228","20030804","ROOD",,"cabriolet"
"Personenauto","8XZB90","CADILLAC","ELDORADO","19850228","20141119","ROOD",,"cabriolet"
"Personenauto","90SV12","CADILLAC","SEVILLE","19770902","19770902","BRUIN",,"cabriolet"
"Personenauto","90YA82","CADILLAC","ELDORADO CONVERTIBLE","19760701","20031017","WIT",,"cabriolet"
"Personenauto","91YD54","CADILLAC","ELDORADO","19760228","20211230","WIT",,"cabriolet"
"Personenauto","91YD58","CADILLAC","CADILLAC ELDORADO","19760915","20220112","GRIJS",,"cabriolet"
"Personenauto","94YD26","CADILLAC","ELDORADO CONVERTIBLE","19730228","20220323","GRIJS",,"cabriolet"
"Personenauto","95YB99","CADILLAC","ELDORADO CONVERTIBLE","19760228","20140307","GROEN",,"cabriolet"
"Personenauto","95YD07","CADILLAC","ELDORADO CONVERTIBLE","19740228","20220415","ROOD",,"cabriolet"
"Personenauto","95YD19","CADILLAC","ELDORADO","19760228","20220421","BRUIN",,"cabriolet"
"Personenauto","96RFJV","CADILLAC","6YV67 XLR CONVERTIBLE","20050302","20050302","BEIGE",,"cabriolet"
"Personenauto","99YA23","CADILLAC","ELDORADO CONVERTIBLE","19740228","20040511","GROEN",,"cabriolet"
"Personenauto","AE0623","CADILLAC","COUPE DE VILLE","19700228","19980731","ROOD",,"cabriolet"
"Personenauto","AE2620","CADILLAC","DE VILLE","19640630","20000713","GRIJS",,"cabriolet"
"Personenauto","AE3866","CADILLAC","ELDORADO CONVERTIBLE","19710228","19990123","BLAUW",,"cabriolet"
"Personenauto","AE6208","CADILLAC","DE VILLE","19650228","19990528","BLAUW",,"cabriolet"
"Personenauto","AE6387","CADILLAC","-","19240630","19990927","ROOD",,"cabriolet"
"Personenauto","AE6545","CADILLAC","FLEETWOOD ELDORADO CONVERTIBLE","19650630","19990617","GROEN",,"cabriolet"
"Personenauto","AE6723","CADILLAC","DE VILLE","19660228","19990626","ROOD",,"cabriolet"
"Personenauto","AE7116","CADILLAC","FLEETWOOD CONVERTIBLE","19590630","19990709","ROSE",,"cabriolet"
"Personenauto","AE7457","CADILLAC","FLEEDWOOD","19711201","19990719","WIT",,"cabriolet"
"Personenauto","AE8590","CADILLAC","COUPE DE VILLE","19650228","19990922","WIT",,"cabriolet"
"Personenauto","AE9350","CADILLAC","ELDORADO CONVERTIBLE","19660228","19991101","ROOD",,"cabriolet"
"Personenauto","AE9512","CADILLAC","DE VILLE CABRIOLET","19700228","19991105","BLAUW",,"cabriolet"
"Personenauto","AE9520","CADILLAC","ELDORADO CONVERTIBLE","19710228","19991118","GEEL",,"cabriolet"
"Personenauto","AE9974","CADILLAC","ELDORADO CABRIOLET","19550228","19991213","BRUIN",,"cabriolet"
"Personenauto","AH0268","CADILLAC","DE VILLE","19690915","19991221","ROOD",,"cabriolet"
"Personenauto","AH1032","CADILLAC","DE VILLE","19700228","20000218","ZWART",,"cabriolet"
"Personenauto","AH1182","CADILLAC","ELDORADO CONVERTIBLE","19710127","20000225","GROEN",,"cabriolet"
"Personenauto","AH1379","CADILLAC","DE VILLE CONVERTIBLE CABRIOLET","19680228","20000307","WIT",,"cabriolet"
"Personenauto","AH1935","CADILLAC","ELDORADO CABRIOLET","19710228","20000411","ROOD",,"cabriolet"
"Personenauto","AH2609","CADILLAC","SERIE 62 CONVERTIBLE","19410228","20050127","ZWART",,"cabriolet"
"Personenauto","AH2807","CADILLAC","DE VILLE CONVERTIBLE","19660228","20000609","WIT",,"cabriolet"
"Personenauto","AH3043","CADILLAC","SEDAN DEVILLE","19650228","20000613","WIT",,"cabriolet"
"Personenauto","AH3167","CADILLAC","DE VILLE","19700228","20000615","GROEN",,"cabriolet"
"Personenauto","AH3290","CADILLAC","2D DEVILLE-66 CABRIOLET","19660630","20000626","ROOD",,"cabriolet"
"Personenauto","AH3415","CADILLAC","ELDORADO CABRIOLET","19710228","20000630","WIT",,"cabriolet"
"Personenauto","AH3580","CADILLAC","ELDORADO CABRIOLET","19720228","20000714","BLAUW",,"cabriolet"
"Personenauto","AH3690","CADILLAC","DE VILLE","19640228","20000717","WIT",,"cabriolet"
"Personenauto","AH3916","CADILLAC","DE VILLE CABRIOLET","19690701","20000728","ROOD",,"cabriolet"
"Personenauto","AH4430","CADILLAC","DEVILLE CONVERTIBLE","19690228","20000909","WIT",,"cabriolet"
"Personenauto","AH5723","CADILLAC","ELDORADO","19560630","20001123","ZWART",,"cabriolet"
"Personenauto","AH8339","CADILLAC","DE VILLE","19670630","20010627","WIT",,"cabriolet"
"Personenauto","AH8437","CADILLAC","DE VILLE","19690228","20030712","WIT",,"cabriolet"
"Personenauto","AH9043","CADILLAC","DE VILLE","19700630","20010817","ROOD",,"cabriolet"
"Personenauto","AL1738","CADILLAC","62 CONVERTIBLE","19560630","20020523","BLAUW",,"cabriolet"
"Personenauto","AL2287","CADILLAC","TYP 62 CONVERTIBLE","19490228","20020722","ROOD",,"cabriolet"
"Personenauto","AL2306","CADILLAC","DE VILLE","19660523","20020722","ZWART",,"cabriolet"
"Personenauto","AL2766","CADILLAC","CADILLAC DE VILLE CONVERTIBLE","19690630","20030418","WIT",,"cabriolet"
"Personenauto","AL3457","CADILLAC","DE VILLE","19700228","20030404","ROOD",,"cabriolet"
"Personenauto","AL3464","CADILLAC","DE VILLE CONVERTIBLE","19660228","20021125","WIT",,"cabriolet"
"Personenauto","AL3529","CADILLAC","ELDORADO BIARRITZ CONVERTIBLE","19590701","20021204","ROSE",,"cabriolet"
"Personenauto","AL3768","CADILLAC","ELDORADO CONVERTIBLE","19500701","20030120","ROOD",,"cabriolet"
"Personenauto","AL3998","CADILLAC","ELDORADO BIARRITZ CONVERTIBLE","19590228","20030221","WIT",,"cabriolet"
"Personenauto","AL4577","CADILLAC","EL DORADO CONVERTIBLE","19580915","20030516","WIT",,"cabriolet"
"Personenauto","AL5256","CADILLAC","DEMI TONNEAU","19100101","20030807","BLAUW",,"cabriolet"
"Personenauto","AL6029","CADILLAC","6039E","19630915","20031201","WIT",,"cabriolet"
"Personenauto","AL6405","CADILLAC","ELDORADO CONVERTIBLE","19720228","20040415","GROEN",,"cabriolet"
"Personenauto","AL6652","CADILLAC","CONVERTIBLE","19560228","20040408","BLAUW",,"cabriolet"
"Personenauto","AL6968","CADILLAC","62-CONVERTIBLE","19540630","20040525","GROEN",,"cabriolet"
"Personenauto","AL7253","CADILLAC","ELDORADO BIARRITZ CONV","19570915","20040629","GRIJS",,"cabriolet"
"Personenauto","AL7455","CADILLAC","DE VILLE","19700228","20040723","ROOD",,"cabriolet"
"Personenauto","AL8043","CADILLAC","59","19200228","20041026","ZWART",,"cabriolet"
"Personenauto","AL8500","CADILLAC","DE VILLE CONVERTIBLE","19650630","20050225","BLAUW",,"cabriolet"
"Personenauto","AL8507","CADILLAC","2D FW","19590228","20050126","GRIJS",,"cabriolet"
"Personenauto","AL8781","CADILLAC","DEVILLE CONVERTIBLE","19680228","20050928","WIT",,"cabriolet"
"Personenauto","AL9517","CADILLAC","ELDORADO SPECIAL CONVERTIBLE","19550630","20050708","BLAUW",,"cabriolet"
"Personenauto","AL9698","CADILLAC","DE VILLE CONVERTIBLE","19680228","20050804","BRUIN",,"cabriolet"
"Personenauto","AL9936","CADILLAC","DEVILLE CABRIOLET","19680110","20050916","BLAUW",,"cabriolet"
"Personenauto","AL9974","CADILLAC","DEVILLE CONVERTIBLE","19620228","20050915","ROSE",,"cabriolet"
"Personenauto","AM0045","CADILLAC","COUPE DE VILLE","19700228","20050927","BLAUW",,"cabriolet"
"Personenauto","AM0542","CADILLAC","6357 CF","19590228","20060124","ROOD",,"cabriolet"
"Personenauto","AM1064","CADILLAC","BIARRITZ","19580228","20060414","ROOD",,"cabriolet"
"Personenauto","AM1151","CADILLAC","SERIES 62","19520915","20060427","WIT",,"cabriolet"
"Personenauto","AM1400","CADILLAC","CADILLAC 62 SERIE","19470701","20060609","ROOD",,"cabriolet"
"Personenauto","AM1518","CADILLAC","DE VILLE CONVERTIBLE","19700630","20060808","ROOD",,"cabriolet"
"Personenauto","AM1723","CADILLAC","ELDORADO","19660630","20060717","WIT",,"cabriolet"
"Personenauto","AM2186","CADILLAC","DE VILLE","19690630","20060926","BLAUW",,"cabriolet"
"Personenauto","AM2307","CADILLAC","DE VILLE CONVERTIBLE","19690228","20061019","ROOD",,"cabriolet"
"Personenauto","AM2808","CADILLAC","CONVERTIBLE SERIE 62","19590701","20070219","ROOD",,"cabriolet"
"Personenauto","AM3050","CADILLAC","DE VILLE","19670630","20070410","ROOD",,"cabriolet"
"Personenauto","AM3121","CADILLAC","DE VILLE CONVERTABLE","19650228","20070418","BLAUW",,"cabriolet"
"Personenauto","AM3167","CADILLAC","DE VILLE","19530608","20070428","WIT",,"cabriolet"
"Personenauto","AM3227","CADILLAC","62","19520915","20070504","ROOD",,"cabriolet"
"Personenauto","AM3228","CADILLAC","DE VILLE CONVERTIBLE","19670228","20070504","ROOD",,"cabriolet"
"Personenauto","AM3275","CADILLAC","DE VILLE","19700630","20070510","WIT",,"cabriolet"
"Personenauto","AM3302","CADILLAC","ELDORADO CONVERTIBLE","19720630","20070523","WIT",,"cabriolet"
"Personenauto","AM4101","CADILLAC","6267 E","19550630","20070904","GROEN",,"cabriolet"
"Personenauto","AM4546","CADILLAC","COUPE DE VILLE","19600228","20071126","ZWART",,"cabriolet"
"Personenauto","AM4725","CADILLAC","62 CONVERTIBLE","19540228","20071231","ROOD",,"cabriolet"
"Personenauto","AM5005","CADILLAC","ELDORADO CONVERTIBLE","19720228","20080226","GRIJS",,"cabriolet"
"Personenauto","AM5127","CADILLAC","COUPE DEVILLE","19500228","20080319","ROOD",,"cabriolet"
"Personenauto","AM5180","CADILLAC","62 CONVERTIBLE","19590630","20080327","ROOD",,"cabriolet"
"Personenauto","AM5295","CADILLAC","6267","19560228","20080410","ROOD",,"cabriolet"
"Personenauto","AM5366","CADILLAC","355","19300228","20080418","ROOD",,"cabriolet"
"Personenauto","AM5633","CADILLAC","DE VILLE","19680228","20080527","ROOD",,"cabriolet"
"Personenauto","AM6006","CADILLAC","DE VILLE","19700228","20080716","ZWART",,"cabriolet"
"Personenauto","AM6118","CADILLAC","DE LA VILLE","19680829","20080724","GRIJS",,"cabriolet"
"Personenauto","AM6252","CADILLAC","ELDORADO","19660228","20080827","ROOD",,"cabriolet"
"Personenauto","AM7176","CADILLAC","62 COUPE DE VILLE CONVERTIBLE","19540630","20090120","ZWART",,"cabriolet"
"Personenauto","AM8194","CADILLAC","COUPE DEVILLE","19570228","20090623","ROSE",,"cabriolet"
"Personenauto","AM8359","CADILLAC","62 ELDORADO CONV","19560630","20090713","WIT",,"cabriolet"
"Personenauto","AM8470","CADILLAC","DEVILLE CONVERTIBLE","19700228","20090814","WIT",,"cabriolet"
"Personenauto","AM8548","CADILLAC","ELDORADO","19720630","20100204","BLAUW",,"cabriolet"
"Personenauto","AM8803","CADILLAC","DE VILLE","19670715","20090914","BLAUW",,"cabriolet"
"Personenauto","AM9630","CADILLAC","DE VILLE","19660701","20100401","GEEL",,"cabriolet"
"Personenauto","AM9701","CADILLAC","ELDORADO","19590630","20100401","ROOD",,"cabriolet"
"Personenauto","AR0094","CADILLAC","DE VILLE 62 CONVERTIBLE","19640228","20100528","GROEN",,"cabriolet"
"Personenauto","AR0892","CADILLAC","ELDORADO","19720630","20110413","GROEN",,"cabriolet"
"Personenauto","AR1328","CADILLAC","SERIES 62 CONVERTIBLE","19590228","20101215","WIT",,"cabriolet"
"Personenauto","AR1838","CADILLAC","COVERTIBLE","19620228","20110407","BEIGE",,"cabriolet"
"Personenauto","AR1912","CADILLAC","30","19110228","20110419","BLAUW",,"cabriolet"
"Personenauto","AR2242","CADILLAC","ELDORADO","19530630","20110606","GEEL",,"cabriolet"
"Personenauto","AR2271","CADILLAC","ELDORADO","19640228","20110608","GROEN",,"cabriolet"
"Personenauto","AR2523","CADILLAC","355-B","19320630","20110714","ZWART",,"cabriolet"
"Personenauto","AR2677","CADILLAC","SERIES 62","19480630","20110805","BLAUW",,"cabriolet"
"Personenauto","AR3042","CADILLAC","DE VILLE","19670228","20110930","WIT",,"cabriolet"
"Personenauto","AR3094","CADILLAC","50-62 CONVERTIBLE","19500630","20111011","WIT",,"cabriolet"
"Personenauto","AR3539","CADILLAC","ELDORADO","19530630","20120109","ROOD",,"cabriolet"
"Personenauto","AR3573","CADILLAC","ELDORADO","19530630","20120117","GROEN",,"cabriolet"
"Personenauto","AR4193","CADILLAC","62 C","19470228","20120521","GEEL",,"cabriolet"
"Personenauto","AR4649","CADILLAC","SERIES 62 CONVERTIBLE COUPE","19410630","20120731","BLAUW",,"cabriolet"
"Personenauto","AR5004","CADILLAC","DEVILLE CONVERTIBLE","19660630","20121214","WIT",,"cabriolet"
"Personenauto","AR5043","CADILLAC","ELDORADO BIARRITZ","19570327","20121215","ROOD",,"cabriolet"
"Personenauto","AR5703","CADILLAC","MODEL K","19060630","20130405","ROOD",,"cabriolet"
"Personenauto","AR5827","CADILLAC","ELDORADO CONVERTIBLE","19720228","20130607","BEIGE",,"cabriolet"
"Personenauto","AR5831","CADILLAC","CADILLAC","19470915","20130507","BRUIN",,"cabriolet"
"Personenauto","AR5877","CADILLAC","CONVERTIBLE DEVILLE","19680630","20131021","WIT",,"cabriolet"
"Personenauto","AR6034","CADILLAC","DE VILLE","19680228","20130613","ROOD",,"cabriolet"
"Personenauto","AR6179","CADILLAC","CADILLAC ELDORADO","19590915","20160122","GEEL",,"cabriolet"
"Personenauto","AR6277","CADILLAC","CONVERTIBLE","19600630","20130729","WIT",,"cabriolet"
"Personenauto","AR6323","CADILLAC","SERIES 62 CONVERTIBLE","19570228","20130805","ZWART",,"cabriolet"
"Personenauto","AR6345","CADILLAC","DEVILLE","19530630","20130816","ZWART",,"cabriolet"
"Personenauto","AR6562","CADILLAC","DEVILLE","19630630","20130920","WIT",,"cabriolet"
"Personenauto","AR7918","CADILLAC","DEVILLE","19700101","20140707","WIT",,"cabriolet"
"Personenauto","AR8689","CADILLAC","6267 CONVERTIBLE","19600915","20150602","GRIJS",,"cabriolet"
"Personenauto","AR8902","CADILLAC","ELDORADO","19600228","20150126","GROEN",,"cabriolet"
"Personenauto","AR8950","CADILLAC","DE VILLE","19640630","20150206","BLAUW",,"cabriolet"
"Personenauto","AR9154","CADILLAC","CADILLAC DE VILLE","19660723","20150327","GROEN",,"cabriolet"
"Personenauto","AR9460","CADILLAC","FLEETWOOD CONVERTIBLE","19630101","20150520","WIT",,"cabriolet"
"Personenauto","AR9833","CADILLAC","CONVERTIBLE COUPE AUT.","19520228","20150708","GROEN",,"cabriolet"
"Personenauto","AR9851","CADILLAC","ELDORADO CONVERTIBLE","19720228","20150710","GROEN",,"cabriolet"
"Personenauto","AR9951","CADILLAC","DE VILLE","19700228","20150730","WIT",,"cabriolet"
"Personenauto","AR9975","CADILLAC","CONVERTIBLE SEDAN DELUXE","19410701","20150807","ZWART",,"cabriolet"
"Personenauto","DE1085","CADILLAC","DE VILLE CABRIOLET","19670630","19880128","WIT",,"cabriolet"
"Personenauto","DE2468","CADILLAC","DE VILLE CABRIOLET","19600630","19881101","ROOD",,"cabriolet"
"Personenauto","DE4642","CADILLAC","ELDORADO CONVERTIBLE","19720630","19910319","BRUIN",,"cabriolet"
"Personenauto","DH0149","CADILLAC","ELDORADO CONVERTIBLE","19720630","19950114","WIT",,"cabriolet"
"Personenauto","DH0374","CADILLAC","DE VILLE","19600630","20230330","ROOD",,"cabriolet"
"Personenauto","DL3487","CADILLAC","ELDORADO CONVERTIBLE","19720228","19950602","WIT",,"cabriolet"
"Personenauto","DL3987","CADILLAC","ELDORADO CONVERTIBLE","19710228","19951129","ROOD",,"cabriolet"
"Personenauto","DL5223","CADILLAC","DE VILLE CONVERTABLE","19590630","19950726","ROOD",,"cabriolet"
"Personenauto","DL5668","CADILLAC","DE VILLE","19690630","19950810","ROOD",,"cabriolet"
"Personenauto","DL5870","CADILLAC","COUPE DEVILLE","19560228","19950829","GEEL",,"cabriolet"
"Personenauto","DL6111","CADILLAC","FLEETWOOD","19600607","19950908","GROEN",,"cabriolet"
"Personenauto","DL7494","CADILLAC","DE VILLE CONVERTIBLE","19690630","19960718","GEEL",,"cabriolet"
