"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","40YA89","PONTIAC","FIREBIRD FORMULA 400","19740228","20011019","WIT",,"Niet geregistreerd"
"Personenauto","45DVDB","PONTIAC","FIREBIRD FORMULA 400","19740401","20000131","BRUIN",,"coupe"
"Personenauto","45LTXN","PONTIAC","FIREBIRD FORMULA 400","19780501","20030519","BLAUW",,"coupe"
"Personenauto","45YA42","PONTIAC","FIREBIRD FORMULA","19770228","20011203","GRIJS",,"coupe"
"Personenauto","45YD81","PONTIAC","FIREBIRD FORMULA 400","19750618","20180629","GROEN",,"coupe"
"Personenauto","46FT47","PONTIAC","FIREBIRD FORMULA","19750501","19750501","GRIJS",,"Niet geregistreerd"
"Personenauto","48RKZG","PONTIAC","FIREBIRD FORMULA","19800501","20060422","BLAUW",,"coupe"
"Personenauto","51HP63","PONTIAC","FIREBIRD FORMULA 350","19730306","19730306","GRIJS",,"coupe"
"Personenauto","51YA70","PONTIAC","FIREBIRD FORMULA 400","19740601","20020220","GROEN",,"Niet geregistreerd"
"Personenauto","51YB74","PONTIAC","FIREBIRD FORMULA","19731015","20080715","BLAUW",,"coupe"
"Personenauto","53YD08","PONTIAC","FIREBIRD FORMULA","19760228","20181126","BLAUW",,"coupe"
"Personenauto","55XR40","PONTIAC","FIREBIRD FORMULA","19780915","19780915","BLAUW",,"Niet geregistreerd"
"Personenauto","55YA74","PONTIAC","FIREBIRD FORMULA","19750228","20020412","GEEL",,"coupe"
"Personenauto","55YA89","PONTIAC","FIREBIRD FORMULA 400","19740901","20020410","WIT",,"coupe"
"Personenauto","56YA72","PONTIAC","FIREBIRD FORMULA 400","19751121","20020501","ZWART",,"coupe"
"Personenauto","57DVZR","PONTIAC","FIREBIRD FORMULA 400","19731101","20000117","ROOD",,"coupe"
"Personenauto","60PG56","PONTIAC","FIREBIRD FORMULA","19770125","19770125","ROOD",,"Niet geregistreerd"
"Personenauto","60VU29","PONTIAC","FIREBIRD FORMULA","19780629","19780629","ZWART",,"coupe"
"Personenauto","63XFTK","PONTIAC","FIREBIRD FORMULA 400","19780601","20070511","GRIJS",,"coupe"
"Personenauto","64LXFN","PONTIAC","FIREBIRD FORMULA","19780401","20030619","BLAUW",,"coupe"
"Personenauto","71AD00","PONTIAC","FIREBIRD FORMULA 350","19731113","19731113","GEEL",,"Niet geregistreerd"
"Personenauto","72YA12","PONTIAC","FIREBIRD FORMULA 400","19770501","20030108","ROOD",,"coupe"
"Personenauto","72YA15","PONTIAC","FIREBIRD FORMULA 400","19770201","20021112","ROOD",,"sedan"
"Personenauto","73NX57","PONTIAC","FIREBIRD FORMULA","19770103","19770103","ZWART",,"Niet geregistreerd"
"Personenauto","73YA92","PONTIAC","FIREBIRD FORMULA 350","19730228","20021206","GROEN",,"sedan"
"Personenauto","74YA31","PONTIAC","FIREBIRD FORMULA 400","19760701","20021224","ZWART",,"coupe"
"Personenauto","75YA30","PONTIAC","FIREBIRD FORMULA","19750828","20030107","ZWART",,"coupe"
"Personenauto","75YA67","PONTIAC","FIREBIRD FORMULA","19751230","20030114","GRIJS",,"coupe"
"Personenauto","75YA76","PONTIAC","FIREBIRD FORMULA 400","19760701","20030124","BLAUW",,"coupe"
"Personenauto","77DHFG","PONTIAC","FIREBIRD FORMULA 400","19750710","19991007","BLAUW",,"coupe"
"Personenauto","77YA00","PONTIAC","FIREBIRD FORMULA 400","19740401","20030215","ZWART",,"sedan"
"Personenauto","78LDTN","PONTIAC","FIREBIRD FORMULA 350","19781215","20021122","ROOD",,"coupe"
"Personenauto","78TZBG","PONTIAC","FIREBIRD FORMULA","19780228","20070301","ROOD",,"coupe"
"Personenauto","79XD44","PONTIAC","FIREBIRD FORMULA","19780712","19780712","ROOD",,"Niet geregistreerd"
"Personenauto","80YA44","PONTIAC","FIREBIRD FORMULA","19760501","20030411","GRIJS",,"coupe"
"Personenauto","81DTHD","PONTIAC","FIREBIRD FORMULA 400","19730901","20000415","GEEL",,"coupe"
"Personenauto","81PM28","PONTIAC","FIREBIRD FORMULA","19770304","19770304","ROOD",,"Niet geregistreerd"
"Personenauto","81VD55","PONTIAC","FIREBIRD FORMULA","19780410","19780410","BRUIN",,"Niet geregistreerd"
"Personenauto","81XK54","PONTIAC","FIREBIRD FORMULA","19770630","19780824","WIT",,"coupe"
"Personenauto","83HE20","PONTIAC","FIREBIRD FORMULA 400","19751104","19751104","ROOD",,"Niet geregistreerd"
"Personenauto","83MN43","PONTIAC","FIREBIRD FORMULA","19760701","19760701","GEEL",,"Niet geregistreerd"
"Personenauto","83YA19","PONTIAC","FIREBIRD FORMULA","19770515","20030607","BRUIN",,"coupe"
"Personenauto","84PN19","PONTIAC","FIREBIRD FORMULA 400","19740213","19740213","BRUIN",,"Niet geregistreerd"
"Personenauto","85EZ82","PONTIAC","FIREBIRD FORMULA 400","19750307","19750307","ROOD",,"Niet geregistreerd"
"Personenauto","85FNND","PONTIAC","FIREBIRD FORMULA 400","19740228","20000428","ROOD",,"sedan"
"Personenauto","85GS18","PONTIAC","FIREBIRD FORMULA 400","19750923","19750923","BLAUW",,"Niet geregistreerd"
"Personenauto","86XZ82","PONTIAC","FIREBIRD FORMULA","19770526","19770526","GRIJS",,"Niet geregistreerd"
"Personenauto","90PU06","PONTIAC","FIREBIRD FORMULA","19770324","19770324","ZWART",,"Niet geregistreerd"
"Personenauto","90TM51","PONTIAC","FIREBIRD FORMULA","19771117","19771117","BRUIN",,"Niet geregistreerd"
"Personenauto","91YA91","PONTIAC","FIREBIRD FORMULA 400","19770617","20040105","BLAUW",,"coupe"
"Personenauto","92PPJR","PONTIAC","FIREBIRD FORMULA","19780901","20041120","BRUIN",,"coupe"
"Personenauto","92YA88","PONTIAC","FIREBIRD FORMULA 400","19760201","20040508","ZWART",,"coupe"
"Personenauto","94RPTV","PONTIAC","FIREBIRD FORMULA","19780301","20060309","WIT",,"coupe"
"Personenauto","95BK71","PONTIAC","FIREBIRD FORMULA 350","19740520","19740520","ROOD",,"Niet geregistreerd"
"Personenauto","95TVDF","PONTIAC","FIREBIRD FORMULA","19800401","20070423","ZWART",,"coupe"
"Personenauto","95YA10","PONTIAC","FIREBIRD FORMULA","19770701","20040126","GEEL",,"coupe"
"Personenauto","97UH70","PONTIAC","FIREBIRD FORMULA","19780228","19780228","ROOD",,"Niet geregistreerd"
"Personenauto","98BF65","PONTIAC","FIREBIRD FORMULA 350","19740329","19740329","BLAUW",,"Niet geregistreerd"
"Personenauto","99PR47","PONTIAC","FIREBIRD FORMULA","19770315","19770315","ZWART",,"Niet geregistreerd"
"Personenauto","99UX53","PONTIAC","FIREBIRD FORMULA","19780414","19780414","GRIJS",,"coupe"
"Personenauto","99YA73","PONTIAC","FIREBIRD FORMULA 400","19731108","19990504","ZWART",,"Niet geregistreerd"
"Personenauto","99ZE43","PONTIAC","FIREBIRD FORMULA","19760304","19760304","WIT",,"Niet geregistreerd"
"Personenauto","AE5181","PONTIAC","FIREBIRD FORMULA 400","19710630","19990416","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5810","PONTIAC","FIREBIRD FORMULA 455","19680228","20010818","ROOD",,"Niet geregistreerd"
"Personenauto","AE8026","PONTIAC","FIREBIRD FORMULA 400","19720209","19990817","BLAUW",,"Niet geregistreerd"
"Personenauto","AE8666","PONTIAC","FIREBIRD FORMULA 400","19720726","19990921","BRUIN",,"coupe"
"Personenauto","AE9131","PONTIAC","FIREBIRD FORMULA 350","19711108","19991113","ROOD",,"coupe"
"Personenauto","AH3799","PONTIAC","FIREBIRD FORMULA 400","19710501","20000912","GROEN",,"coupe"
"Personenauto","AH4160","PONTIAC","FIREBIRD FORMULA 400","19700130","20000817","PAARS",,"coupe"
"Personenauto","AH6230","PONTIAC","FIREBIRD FORMULA 400","19700701","20010113","GROEN",,"Niet geregistreerd"
"Personenauto","AH8277","PONTIAC","FIREBIRD FORMULA 400","19720301","20020627","ZWART",,"coupe"
"Personenauto","AH8753","PONTIAC","FIREBIRD FORMULA 350","19680915","20010726","ZWART",,"Niet geregistreerd"
"Personenauto","AL0812","PONTIAC","FIREBIRD FORMULA 400","19710228","20020723","WIT",,"coupe"
"Personenauto","AL1119","PONTIAC","FIREBIRD FORMULA 350","19720901","20020730","BLAUW",,"coupe"
"Personenauto","AL1985","PONTIAC","FIREBIRD FORMULA 400","19690501","20020621","ORANJE",,"Niet geregistreerd"
"Personenauto","AL4239","PONTIAC","FIREBIRD FORMULA 455","19710228","20030403","ROOD",,"coupe"
"Personenauto","AL7854","PONTIAC","FIREBIRD FORMULA","19701101","20041126","BLAUW",,"coupe"
"Personenauto","AL8564","PONTIAC","FIREBIRD FORMULA","19720515","20050212","ROOD",,"coupe"
"Personenauto","AL8702","PONTIAC","FIREBIRD FORMULA 400","19711101","20050319","ROOD",,"sedan"
"Personenauto","AM0255","PONTIAC","FIREBIRD FORMULA 400","19700601","20051107","WIT",,"coupe"
"Personenauto","AM5502","PONTIAC","FIREBIRD FORMULA 400","19710228","20080509","BLAUW",,"coupe"
"Personenauto","DF35KB","PONTIAC","FIREBIRD FORMULA","19781025","19781025","BRUIN",,"Niet geregistreerd"
"Personenauto","DF97ZZ","PONTIAC","FIREBIRD FORMULA","19781110","19781110","ZWART",,"coupe"
"Personenauto","DGJV61","PONTIAC","FIREBIRD FORMULA K6","19860630","19911129","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ58BK","PONTIAC","FIREBIRD FORMULA","19781215","19781215","BLAUW",,"coupe"
"Personenauto","DL3607","PONTIAC","FIREBIRD FORMULA 400","19700201","19950516","GEEL",,"Niet geregistreerd"
"Personenauto","DL4345","PONTIAC","FIREBIRD FORMULA 400","19700228","19950628","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6013","PONTIAC","FIREBIRD FORMULA 400","19710228","19950831","WIT",,"Niet geregistreerd"
"Personenauto","DL6539","PONTIAC","FIREBIRD FORMULA 400","19680630","19950926","ROOD",,"Niet geregistreerd"
"Personenauto","DL7483","PONTIAC","FIREBIRD FORMULA 400","19710228","19951227","BLAUW",,"Niet geregistreerd"
"Personenauto","DL86KH","PONTIAC","FIREBIRD FORMULA","19790223","19790223","GRIJS",,"coupe"
"Personenauto","DL8937","PONTIAC","FIREBIRD FORMULA 400","19700228","19960119","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2654","PONTIAC","FIREBIRD FORMULA 455","19710617","19960617","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3399","PONTIAC","FIREBIRD FORMULA 400","19690228","19960711","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3734","PONTIAC","FIREBIRD FORMULA 455","19710228","19960726","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5225","PONTIAC","FIREBIRD FORMULA 350","19710630","19961106","ZWART",,"Niet geregistreerd"
"Personenauto","DM8542","PONTIAC","FIREBIRD FORMULA 400","19680228","19970213","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0300","PONTIAC","FIREBIRD FORMULA 350","19690601","19970429","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1224","PONTIAC","FIREBIRD FORMULA","19720105","19970614","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2495","PONTIAC","FIREBIRD FORMULA 400","19721001","19970717","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3878","PONTIAC","FIREBIRD FORMULA 400","19720301","19971010","ZWART",,"Niet geregistreerd"
"Personenauto","DR7187","PONTIAC","FIREBIRD FORMULA 400","19720228","19980522","GROEN",,"Niet geregistreerd"
"Personenauto","DR9581","PONTIAC","FIREBIRD FORMULA 400","19710901","19980711","ROOD",,"Niet geregistreerd"
"Personenauto","DS01GH","PONTIAC","FIREBIRD FORMULA","19790330","19790330","BRUIN",,"Niet geregistreerd"
"Personenauto","DX31FY","PONTIAC","FIREBIRD FORMULA","19790426","19790426","ROOD",,"Niet geregistreerd"
"Personenauto","FD95HR","PONTIAC","FIREBIRD FORMULA","19790712","19790712","GRIJS",,"Niet geregistreerd"
"Personenauto","FD96GY","PONTIAC","FIREBIRD FORMULA","19790712","19790712","GRIJS",,"Niet geregistreerd"
"Personenauto","FF23YB","PONTIAC","FIREBIRD FORMULA","19790927","19790927","GRIJS",,"Niet geregistreerd"
"Personenauto","FG50RZ","PONTIAC","FIREBIRD FORMULA","19790905","19790905","GRIJS",,"Niet geregistreerd"
"Personenauto","FK22GX","PONTIAC","FIREBIRD FORMULA","19791105","19791105","ZWART",,"Niet geregistreerd"
"Personenauto","FP48FB","PONTIAC","FIREBIRD FORMULA","19800111","19800111","BRUIN",,"Niet geregistreerd"
"Personenauto","FS07DD","PONTIAC","FIREBIRD FORMULA","19770630","19800204","BLAUW",,"Niet geregistreerd"
"Personenauto","FY22JT","PONTIAC","FIREBIRD FORMULA","19780630","19800602","ROOD",,"Niet geregistreerd"
"Personenauto","FY48TX","PONTIAC","FIREBIRD FORMULA","19800519","19800519","GRIJS",,"Niet geregistreerd"
"Personenauto","FY71BX","PONTIAC","FIREBIRD FORMULA","19800418","19800418","ZWART",,"coupe"
"Personenauto","GB50BT","PONTIAC","FIREBIRD FORMULA","19800523","19800523","GRIJS",,"Niet geregistreerd"
"Personenauto","GD22KF","PONTIAC","FIREBIRD FORMULA","19800620","19800620","BRUIN",,"Niet geregistreerd"
"Personenauto","GHDP60","PONTIAC","FIREBIRD FORMULA K6","19870630","19930323","BLAUW",,"coupe"
"Personenauto","GP64ZY","PONTIAC","FIREBIRD FORMULA","19790412","19790412","BLAUW",,"coupe"
"Personenauto","GRBL06","PONTIAC","FIREBIRD FORMULA","19870228","19930616","ROOD",,"Niet geregistreerd"
"Personenauto","GRSR07","PONTIAC","FIREBIRD FORMULA","19800228","19930626","BRUIN",,"Niet geregistreerd"
"Personenauto","GT01PK","PONTIAC","FIREBIRD FORMULA","19810325","19810325","WIT",,"Niet geregistreerd"
"Personenauto","HL72YN","PONTIAC","FIREBIRD FORMULA","19820302","19820302","BRUIN",,"Niet geregistreerd"
"Personenauto","HP78DR","PONTIAC","FIREBIRD FORMULA","19790705","19790705","BRUIN",,"Niet geregistreerd"
"Personenauto","HZ28LY","PONTIAC","FIREBIRD FORMULA","19820730","19820730","ROOD",,"Niet geregistreerd"
"Personenauto","JDHF78","PONTIAC","FIREBIRD FORMULA","19940623","19940623","GROEN",,"coupe"
"Personenauto","JHHR49","PONTIAC","FIREBIRD FORMULA","19940808","19940808","GROEN",,"coupe"
"Personenauto","KT01BZ","PONTIAC","FIREBIRD FORMULA","19770708","19770708","WIT",,"Niet geregistreerd"
"Personenauto","LBBP89","PONTIAC","FIREBIRD FORMULA","19950224","19950224","ZWART",,"coupe"
"Personenauto","LG56HZ","PONTIAC","FIREBIRD FORMULA","19780127","19780127","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ03FB","PONTIAC","FIREBIRD FORMULA","19760325","19760325","ZWART",,"Niet geregistreerd"
"Personenauto","LN26PL","PONTIAC","FIREBIRD FORMULA","19841030","19841030","BRUIN",,"Niet geregistreerd"
"Personenauto","LZBL67","PONTIAC","FIREBIRD FORMULA K6","19870228","19950914","ZWART",,"coupe"
"Personenauto","NFHJ80","PONTIAC","FIREBIRD FORMULA","19750424","19951106","WIT",,"coupe"
"Personenauto","NT88VT","PONTIAC","FIREBIRD FORMULA","19751030","19751030","ROOD",,"Niet geregistreerd"
"Personenauto","NV46KJ","PONTIAC","FIREBIRD FORMULA","19790405","19790405","BLAUW",,"Niet geregistreerd"
"Personenauto","NXDZ14","PONTIAC","FIREBIRD FORMULA U9","19960418","19960418","BLAUW",,"coupe"
"Personenauto","PS31HS","PONTIAC","FIREBIRD FORMULA","19760823","19760823","ROOD",,"Niet geregistreerd"
"Personenauto","RF20RL","PONTIAC","FIREBIRD FORMULA","19810612","19810612","ROOD",,"coupe"
"Personenauto","RF47RL","PONTIAC","FIREBIRD FORMULA","19790731","19790731","ZWART",,"Niet geregistreerd"
"Personenauto","RJ01ZL","PONTIAC","FIREBIRD FORMULA","19780315","19780315","ROOD",,"Niet geregistreerd"
"Personenauto","SB76BB","PONTIAC","FIREBIRD FORMULA","19800711","19800711","ZWART",,"Niet geregistreerd"
"Personenauto","TRHN06","PONTIAC","FIREBIRD FORMULA 400","19730630","19980715","BLAUW",,"Niet geregistreerd"
"Personenauto","TVNR72","PONTIAC","FIREBIRD FORMULA 400","19730831","19980813","GRIJS",,"coupe"
"Personenauto","XGPG06","PONTIAC","FIREBIRD FORMULA 400","19730227","19981120","WIT",,"Niet geregistreerd"
"Personenauto","XHFP34","PONTIAC","FIREBIRD FORMULA 400","19730130","19981114","PAARS",,"Niet geregistreerd"
"Personenauto","XHTJ56","PONTIAC","FIREBIRD FORMULA 400","19730801","19981130","ROOD",,"Niet geregistreerd"
"Personenauto","XSJD54","PONTIAC","FIREBIRD FORMULA 400","19740522","19990130","ZWART",,"Niet geregistreerd"
"Personenauto","XTVB06","PONTIAC","FIREBIRD FORMULA 400","19750801","19990224","BLAUW",,"Niet geregistreerd"
"Personenauto","ZLSV08","PONTIAC","FIREBIRD FORMULA","19940630","19990614","ROOD",,"coupe"
