"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14KDH9","BMW","1ER REIHE","20090423","20100326","BLAUW",,"cabriolet"
"Personenauto","14ZLD1","BMW","1ER REIHE","20130103","20130103","GRIJS","41303","cabriolet"
"Personenauto","14ZSGK","BMW","1ER REIHE","20080517","20080517","ZWART","52157","cabriolet"
"Personenauto","15HLP3","BMW","1ER REIHE","20090108","20090108","GRIJS","41755","cabriolet"
"Personenauto","15KPX5","BMW","1ER REIHE","20081230","20100108","ROOD",,"cabriolet"
"Personenauto","15LHV4","BMW","1ER REIHE","20090109","20100421","WIT",,"cabriolet"
"Personenauto","15NFR6","BMW","1ER REIHE","20080808","20100913","ZWART",,"cabriolet"
"Personenauto","15PHB6","BMW","1ER REIHE","20100323","20110121","WIT","40943","cabriolet"
"Personenauto","15TXJ8","BMW","1ER REIHE","20090212","20120424","ROOD","49499","cabriolet"
"Personenauto","16GBB9","BMW","1ER REIHE","20080523","20080523","GRIJS","43692","cabriolet"
"Personenauto","16GFZ2","BMW","1ER REIHE","20080618","20080618","GRIJS","44735","cabriolet"
"Personenauto","16GNF8","BMW","1ER REIHE","20080729","20080729","BLAUW","40329","cabriolet"
"Personenauto","16GRD1","BMW","1ER REIHE","20080818","20080818","GRIJS","38797","cabriolet"
"Personenauto","16HSX7","BMW","1ER REIHE","20090218","20090218","GRIJS","44426","cabriolet"
"Personenauto","16HTK4","BMW","1ER REIHE","20080714","20100521","GROEN",,"cabriolet"
"Personenauto","16JFR2","BMW","1ER REIHE","20090509","20090509","ZWART","46384","cabriolet"
"Personenauto","16JTB1","BMW","1ER REIHE","20090825","20090825","GRIJS","43793","cabriolet"
"Personenauto","16LDB4","BMW","1ER REIHE","20080812","20100331","ZWART",,"cabriolet"
"Personenauto","16ZDJ7","BMW","1ER REIHE","20121012","20121012","ROOD","42477","cabriolet"
"Personenauto","16ZFF2","BMW","1ER REIHE","20080923","20121019","WIT",,"cabriolet"
"Personenauto","17GFT7","BMW","1ER REIHE","20080612","20080612","ZWART","67235","cabriolet"
"Personenauto","17GGN4","BMW","1ER REIHE","20080618","20080618","ZWART","49436","cabriolet"
"Personenauto","17GJX6","BMW","1ER REIHE","20080707","20080707","GRIJS","38200","cabriolet"
"Personenauto","17HPJ8","BMW","1ER REIHE","20090127","20090127","ZWART","51969","cabriolet"
"Personenauto","17JDG5","BMW","1ER REIHE","20090422","20090422","GRIJS","65466","cabriolet"
"Personenauto","17JDP5","BMW","1ER REIHE","20090424","20090424","ZWART","49856","cabriolet"
"Personenauto","17KPN9","BMW","1ER REIHE","20100111","20100111","GRIJS","41111","cabriolet"
"Personenauto","17LJN3","BMW","1ER REIHE","20100507","20100507","WIT","41297","cabriolet"
"Personenauto","17LTS9","BMW","1ER REIHE","20100701","20100701","BLAUW","47711","cabriolet"
"Personenauto","17NHB6","BMW","1ER REIHE","20081204","20100910","GRIJS",,"cabriolet"
"Personenauto","17PFF7","BMW","1ER REIHE","20110207","20110207","GRIJS","40261","cabriolet"
"Personenauto","17SGR3","BMW","1ER REIHE","20100309","20110920","ZWART",,"cabriolet"
"Personenauto","17ZRFN","BMW","1ER REIHE","20080520","20080520","BLAUW","42479","cabriolet"
"Personenauto","17ZSGK","BMW","1ER REIHE","20080517","20080517","ZWART","48341","cabriolet"
"Personenauto","18GBH5","BMW","1ER REIHE","20080523","20080523","ZWART","47876","cabriolet"
"Personenauto","18GBR2","BMW","1ER REIHE","20080528","20080528","BLAUW","62465","cabriolet"
"Personenauto","18GFT7","BMW","1ER REIHE","20080612","20080612","ZWART","38160","cabriolet"
"Personenauto","18GGN4","BMW","1ER REIHE","20080618","20080618","WIT","42917","cabriolet"
"Personenauto","18GRD1","BMW","1ER REIHE","20080815","20080815","ZWART","41262","cabriolet"
"Personenauto","18HKD5","BMW","1ER REIHE","20090102","20090102","WIT","43172","cabriolet"
"Personenauto","18HPJ1","BMW","1ER REIHE","20080609","20090124","ZWART",,"cabriolet"
"Personenauto","18KXB7","BMW","1ER REIHE","20100226","20100226","ZWART","37225","cabriolet"
"Personenauto","18PXP8","BMW","1ER REIHE","20110408","20110408","GRIJS","38162","cabriolet"
"Personenauto","18ZRDG","BMW","1ER REIHE","20080507","20080507","WIT","42019","cabriolet"
"Personenauto","18ZSGK","BMW","1ER REIHE","20080522","20080522","ZWART","43557","cabriolet"
"Personenauto","19GBH5","BMW","1ER REIHE","20080523","20080523","ZWART","57339","cabriolet"
"Personenauto","19GBV1","BMW","1ER REIHE","20080529","20080529","GRIJS","51215","cabriolet"
"Personenauto","19GFN6","BMW","1ER REIHE","20080606","20080606","ZWART","44837","cabriolet"
"Personenauto","19GKT4","BMW","1ER REIHE","20080715","20080715","ZWART","44181","cabriolet"
"Personenauto","19GSP2","BMW","1ER REIHE","20081007","20081007","ZWART","36465","cabriolet"
"Personenauto","19GZD3","BMW","1ER REIHE","20081006","20081006","ZWART","38345","cabriolet"
"Personenauto","19HJZ6","BMW","1ER REIHE","20090103","20090103","ZWART","44299","cabriolet"
"Personenauto","19JPD2","BMW","1ER REIHE","20090717","20090717","GRIJS","39373","cabriolet"
"Personenauto","19PTB8","BMW","1ER REIHE","20091021","20110324","ZWART",,"cabriolet"
"Personenauto","19ZLV9","BMW","1ER REIHE","20080703","20121224","GRIJS",,"cabriolet"
"Personenauto","19ZRZR","BMW","1ER REIHE","20080519","20080519","ZWART","45819","cabriolet"
"Personenauto","19ZSHF","BMW","1ER REIHE","20080521","20080521","GRIJS","76848","cabriolet"
"Personenauto","1KDD55","BMW","1ER REIHE","20130320","20130320","GRIJS","46289","cabriolet"
"Personenauto","1KDJ35","BMW","1ER REIHE","20130329","20130329","ZWART","42696","cabriolet"
"Personenauto","1KDT80","BMW","1ER REIHE","20130403","20130403","ZWART","45994","cabriolet"
"Personenauto","1KFR65","BMW","1ER REIHE","20080716","20130405","ZWART",,"cabriolet"
"Personenauto","1KFS08","BMW","1ER REIHE","20130426","20130426","GRIJS","45994","cabriolet"
"Personenauto","1KFS30","BMW","1ER REIHE","20130409","20130409","ZWART","42723","cabriolet"
"Personenauto","1KGT29","BMW","1ER REIHE","20091211","20130411","WIT","61348","cabriolet"
"Personenauto","1KTD79","BMW","1ER REIHE","20100527","20130708","WIT","47823","cabriolet"
"Personenauto","1KTJ51","BMW","1ER REIHE","20130712","20130712","GRIJS","46655","cabriolet"
"Personenauto","1SBF44","BMW","1ER REIHE","20130903","20130903","ZWART","45994","cabriolet"
"Personenauto","1SBR48","BMW","1ER REIHE","20090129","20130828","ZWART",,"cabriolet"
"Personenauto","1SFN51","BMW","1ER REIHE","20081008","20130909","GRIJS",,"cabriolet"
"Personenauto","1SFP53","BMW","1ER REIHE","20130912","20130912","ZWART","40082","cabriolet"
"Personenauto","1SKN01","BMW","1ER REIHE","20080619","20131018","ZWART",,"cabriolet"
"Personenauto","1SNP56","BMW","1ER REIHE","20080603","20131105","GRIJS",,"cabriolet"
"Personenauto","1THB00","BMW","1ER REIHE","20090423","20140320","WIT","51164","cabriolet"
"Personenauto","1TXZ01","BMW","1ER REIHE","20081121","20140605","WIT",,"cabriolet"
"Personenauto","1ZTD78","BMW","1ER REIHE","20090227","20150318","GRIJS","48719","cabriolet"
"Personenauto","20GBD1","BMW","1ER REIHE","20080523","20080523","ZWART","48120","cabriolet"
"Personenauto","20GBH5","BMW","1ER REIHE","20080527","20080527","ZWART","39297","cabriolet"
"Personenauto","20GKT4","BMW","1ER REIHE","20080715","20080715","ZWART","47880","cabriolet"
"Personenauto","20GPN3","BMW","1ER REIHE","20080807","20080807","GRIJS","42947","cabriolet"
"Personenauto","20GTP6","BMW","1ER REIHE","20080905","20080905","BLAUW","55921","cabriolet"
"Personenauto","20JSL3","BMW","1ER REIHE","20090814","20090814","BLAUW","43263","cabriolet"
"Personenauto","20LLJ8","BMW","1ER REIHE","20090320","20100521","ZWART",,"cabriolet"
"Personenauto","20SXZ4","BMW","1ER REIHE","20080610","20111221","GRIJS",,"cabriolet"
"Personenauto","20ZRL3","BMW","1ER REIHE","20130104","20130104","ZWART","43415","cabriolet"
"Personenauto","21GDN7","BMW","1ER REIHE","20080530","20080530","GRIJS","39419","cabriolet"
"Personenauto","21GFZ2","BMW","1ER REIHE","20080614","20080614","GRIJS","43747","cabriolet"
"Personenauto","21GGD7","BMW","1ER REIHE","20080616","20080616","ZWART","73503","cabriolet"
"Personenauto","21GKF4","BMW","1ER REIHE","20080704","20080704","GRIJS","49206","cabriolet"
"Personenauto","21GNF8","BMW","1ER REIHE","20080724","20080724","GRIJS","42850","cabriolet"
"Personenauto","21HJD4","BMW","1ER REIHE","20080502","20081211","GRIJS",,"cabriolet"
"Personenauto","21HVJ6","BMW","1ER REIHE","20090304","20090304","WIT","48606","cabriolet"
"Personenauto","21JGT4","BMW","1ER REIHE","20090520","20090520","ZWART","55830","cabriolet"
"Personenauto","21JVS2","BMW","1ER REIHE","20090916","20090916","GRIJS","52167","cabriolet"
"Personenauto","21JZR2","BMW","1ER REIHE","20100129","20100129","ZWART","47486","cabriolet"
"Personenauto","21KGT9","BMW","1ER REIHE","20090130","20091113","ZWART",,"cabriolet"
"Personenauto","21NPB5","BMW","1ER REIHE","20101020","20101020","ZWART","41199","cabriolet"
"Personenauto","21NRR9","BMW","1ER REIHE","20100226","20110318","GRIJS",,"cabriolet"
"Personenauto","21TNT8","BMW","1ER REIHE","20080515","20120313","ZWART",,"cabriolet"
"Personenauto","21ZRRL","BMW","1ER REIHE","20080509","20080509","GRIJS","50683","cabriolet"
"Personenauto","21ZVB7","BMW","1ER REIHE","20130214","20130214","ZWART","45967","cabriolet"
"Personenauto","22GHD2","BMW","1ER REIHE","20080625","20080625","ZWART","49764","cabriolet"
"Personenauto","22GTP6","BMW","1ER REIHE","20080912","20080912","GRIJS","37925","cabriolet"
"Personenauto","22JDZ8","BMW","1ER REIHE","20090424","20090424","BLAUW","52490","cabriolet"
"Personenauto","22JFS5","BMW","1ER REIHE","20090508","20090508","ZWART","50042","cabriolet"
"Personenauto","22JFZ4","BMW","1ER REIHE","20090512","20090512","WIT","46042","cabriolet"
"Personenauto","22LNF8","BMW","1ER REIHE","20100529","20100529","GRIJS","43096","cabriolet"
"Personenauto","22PTP7","BMW","1ER REIHE","20110326","20110326","BLAUW","40261","cabriolet"
"Personenauto","23GLH7","BMW","1ER REIHE","20080719","20080719","WIT","45615","cabriolet"
"Personenauto","23GNF8","BMW","1ER REIHE","20080725","20080725","ROOD","60011","cabriolet"
"Personenauto","23GSP2","BMW","1ER REIHE","20080829","20080829","ZWART","44533","cabriolet"
"Personenauto","23HXZ5","BMW","1ER REIHE","20090327","20090327","ZWART",,"cabriolet"
"Personenauto","23HZX7","BMW","1ER REIHE","20090403","20090403","ZWART","59611","cabriolet"
"Personenauto","23JGD9","BMW","1ER REIHE","20080521","20140526","ZWART",,"cabriolet"
"Personenauto","23JKH3","BMW","1ER REIHE","20090619","20090619","ZWART","51446","cabriolet"
"Personenauto","23JLX3","BMW","1ER REIHE","20090703","20090703","WIT","36232","cabriolet"
"Personenauto","23LPJ8","BMW","1ER REIHE","20100604","20100604","ZWART","45152","cabriolet"
"Personenauto","23SVH4","BMW","1ER REIHE","20080912","20111201","GRIJS","52185","cabriolet"
"Personenauto","24GBB9","BMW","1ER REIHE","20080523","20080523","GRIJS","53339","cabriolet"
"Personenauto","24GFL6","BMW","1ER REIHE","20080404","20080609","GRIJS",,"cabriolet"
"Personenauto","24GGV9","BMW","1ER REIHE","20080620","20080620","GRIJS","57676","cabriolet"
"Personenauto","24GSH3","BMW","1ER REIHE","20080829","20080829","WIT","36479","cabriolet"
"Personenauto","24GSP1","BMW","1ER REIHE","20080829","20080829","GRIJS","57556","cabriolet"
"Personenauto","24GTK1","BMW","1ER REIHE","20080905","20080905","GRIJS","49461","cabriolet"
"Personenauto","24HNZ9","BMW","1ER REIHE","20080527","20090123","ZWART",,"cabriolet"
"Personenauto","24HPH2","BMW","1ER REIHE","20090203","20090203","GRIJS","41461","cabriolet"
"Personenauto","24HSX7","BMW","1ER REIHE","20090219","20090219","ZWART",,"cabriolet"
"Personenauto","24HTT4","BMW","1ER REIHE","20090303","20090303","ZWART","38453","cabriolet"
"Personenauto","24JSL3","BMW","1ER REIHE","20090812","20090812","BLAUW","47811","cabriolet"
"Personenauto","24JTN4","BMW","1ER REIHE","20090828","20210826","BLAUW",,"cabriolet"
