"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GSLX79","Personenauto","SUZUKI","SWIFT SPIRIT U9","20010719","19930709","1532","hatchback",,"BLAUW","Niet geregistreerd","3","993","730","1190","830","365","800","19930709","19930709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","1990",,,"2000","Geen oordeel","01","Ja","2001-07-19T00:00:00.000","1993-07-09T00:00:00.000","1993-07-09T00:00:00.000","1993-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVXJ18","Personenauto","SUZUKI","SWIFT SPIRIT U9","20240720","20140429","1484","hatchback",,"ROOD","Niet geregistreerd","3","993","730","1190","830","365","800","19930826","19930826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","1990",,,"2023","Geen oordeel","01","Ja","2024-07-20T00:00:00.000","2014-04-29T00:00:00.000","1993-08-26T00:00:00.000","1993-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBBN66","Personenauto","SUZUKI","SWIFT SPIRIT U9","20180121","20180129","1484","hatchback",,"ROOD","Niet geregistreerd","3","993","730","1190","830","365","800","19931007","19931007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","1990",,,"2018","Geen oordeel","01","Ja","2018-01-21T00:00:00.000","2018-01-29T00:00:00.000","1993-10-07T00:00:00.000","1993-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGLT93","Personenauto","SUZUKI","SWIFT SPIRIT U9","20260103","19940103","1587","hatchback",,"GRIJS","Niet geregistreerd","3","993","730","1190","830","365","800","19940103","19940103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","1990",,,"2023","Geen oordeel","01","Ja","2026-01-03T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLSX23","Personenauto","SUZUKI","SWIFT SPIRIT U9","20130128","20120912","1587","hatchback",,"BLAUW","Niet geregistreerd","3","993","730","1190","830","365","800","19940201","19940201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","1990",,,"2012","Geen oordeel","01","Ja","2013-01-28T00:00:00.000","2012-09-12T00:00:00.000","1994-02-01T00:00:00.000","1994-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLXB03","Personenauto","SUZUKI","SWIFT SPIRIT U9","20220927","20170105","1587","hatchback",,"GRIJS","Niet geregistreerd","3","993","730","1190","830","365","800","19940204","19940204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","1990",,,"2022","Geen oordeel","01","Ja","2022-09-27T00:00:00.000","2017-01-05T00:00:00.000","1994-02-04T00:00:00.000","1994-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNFR31","Personenauto","SUZUKI","SWIFT SPIRIT U9","20260414","20190510","1534","hatchback",,"ROOD","Niet geregistreerd","3","993","730","1190","830","365","800","19940210","19940210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","1990",,,"2024","Geen oordeel","01","Ja","2026-04-14T00:00:00.000","2019-05-10T00:00:00.000","1994-02-10T00:00:00.000","1994-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNLR17","Personenauto","SUZUKI","SWIFT SPIRIT U9","20141125","20160314","1587","hatchback",,"BLAUW","Niet geregistreerd","3","993","730","1190","830","365","800","19940217","19940217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","1990",,,"2016","Geen oordeel","01","Ja","2014-11-25T00:00:00.000","2016-03-14T00:00:00.000","1994-02-17T00:00:00.000","1994-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRBX99","Personenauto","SUZUKI","SWIFT SPIRIT U9","20240411","20240310","1534","hatchback",,"WIT","Niet geregistreerd","3","993","730","1190","830","365","800","19940311","19940311","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","1990",,,"2023","Geen oordeel","01","Ja","2024-04-11T00:00:00.000","2024-03-10T00:00:00.000","1994-03-11T00:00:00.000","1994-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBTG84","Personenauto","SUZUKI","SWIFT SPIRIT U9","20110619","20110711","1534","hatchback",,"WIT","Niet geregistreerd","3","993","730","1190","830","365","800","19940615","19940615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","1990",,,"2011","Geen oordeel","01","Nee","2011-06-19T00:00:00.000","2011-07-11T00:00:00.000","1994-06-15T00:00:00.000","1994-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGZF78","Personenauto","SUZUKI","SWIFT SPIRIT U9","20240818","20230911","1534","hatchback",,"WIT","Niet geregistreerd","3","993","730","1190","830","365","800","19940805","19940805","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","1990",,,"2023","Geen oordeel","01","Ja","2024-08-18T00:00:00.000","2023-09-11T00:00:00.000","1994-08-05T00:00:00.000","1994-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHTD16","Personenauto","SUZUKI","SWIFT SPIRIT U9","20100919","20100923","1534","hatchback",,"WIT","Niet geregistreerd","3","993","730","1190","830","365","800","19940823","19940823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","1990",,,"2009","Geen oordeel","01","Ja","2010-09-19T00:00:00.000","2010-09-23T00:00:00.000","1994-08-23T00:00:00.000","1994-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJXH89","Personenauto","SUZUKI","SWIFT SPIRIT U9","20221006",,"1407","hatchback",,"BLAUW","Niet geregistreerd","3","993","730","1190","830","365","800","19940910","19940910","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","1990",,,"2021","Geen oordeel","01","Ja","2022-10-06T00:00:00.000",,"1994-09-10T00:00:00.000","1994-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFJT01","Personenauto","SUZUKI","SWIFT SPIRIT U9","20240707","20050609","1445","hatchback",,"GROEN","Niet geregistreerd","3","993","730","1190","830","365","800","19950316","19950316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","1990",,,"2023","Geen oordeel","01","Ja","2024-07-07T00:00:00.000","2005-06-09T00:00:00.000","1995-03-16T00:00:00.000","1995-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJRB69","Personenauto","SUZUKI","SWIFT SPIRIT U9","20240927","20211030","1445","hatchback",,"GROEN","Niet geregistreerd","3","993","730","1190","830","365","800","19950502","19950502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","1990",,,"2023","Geen oordeel","01","Ja","2024-09-27T00:00:00.000","2021-10-30T00:00:00.000","1995-05-02T00:00:00.000","1995-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTRJ97","Personenauto","SUZUKI","SWIFT SPIRIT U9","20211008","20090408","1345","hatchback",,"ROOD","Niet geregistreerd","3","993","730","1190","830","365","800","19950817","19950817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","1990",,,"2020","Geen oordeel","01","Ja","2021-10-08T00:00:00.000","2009-04-08T00:00:00.000","1995-08-17T00:00:00.000","1995-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
