"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SF23LS","DATSUN","280 ZX 2+2","19810318","19810318","BLAUW",,"Niet geregistreerd"
"Personenauto","SR46SJ","DATSUN","280 ZX T BAR TURBO","19830630","19871130","GRIJS",,"coupe"
"Personenauto","SV09DD","DATSUN","280 ZX 2+2","19820630","19871224","ROOD",,"Niet geregistreerd"
"Personenauto","SV667X","DATSUN","280 Z","19780630","20180608","BLAUW",,"coupe"
"Personenauto","T036LN","DATSUN","280 Z","19780228","20230710","WIT",,"coupe"
"Personenauto","T215RJ","DATSUN","280 Z","19780228","20230807","ZWART",,"coupe"
"Personenauto","T625RN","DATSUN","280 Z","19780228","20240112","GRIJS",,"coupe"
"Personenauto","TDBF30","DATSUN","280 ZX 2+2","19810715","19980319","GRIJS",,"Niet geregistreerd"
"Personenauto","TP62KV","DATSUN","280 ZX 2+2","19800630","19880905","GRIJS",,"Niet geregistreerd"
"Personenauto","TPHV13","DATSUN","280 Z","19780228","19990607","BLAUW",,"Niet geregistreerd"
"Personenauto","TS076T","DATSUN","280 ZX TWO SEATER","19800228","20181027","WIT",,"coupe"
"Personenauto","TV07BV","DATSUN","280 ZX TWO SEATER","19820630","19881205","WIT",,"Niet geregistreerd"
"Personenauto","XG06RT","DATSUN","280 ZX 2+2","19820630","19890422","GRIJS",,"Niet geregistreerd"
"Personenauto","XL79NJ","DATSUN","280 ZX 2+2","19810630","19890623","BLAUW",,"Niet geregistreerd"
"Personenauto","XN492B","DATSUN","280 Z","19780228","20190204","GRIJS",,"coupe"
"Personenauto","YJ95LS","DATSUN","280 ZX 2+2","19800630","19900419","ROOD",,"Niet geregistreerd"
"Personenauto","YR66FN","DATSUN","280 ZX TWO SEATER","19800630","19900719","ROOD",,"Niet geregistreerd"
"Personenauto","ZK50RR","DATSUN","280 ZX 2+2","19800630","19910528","ROOD",,"Niet geregistreerd"
"Personenauto","ZL14TF","DATSUN","280 ZX 2+2","19830630","19910508","ROOD",,"Niet geregistreerd"
"Personenauto","ZL62LJ","DATSUN","280 Z","19780630","19920416","BLAUW",,"coupe"
"Personenauto","ZP460H","DATSUN","280 ZX","19790228","20190701","BRUIN",,"coupe"
"Personenauto","GSNJ41","DATSUN","280 ZX 2+2","19801110","19930706","GRIJS",,"Niet geregistreerd"
"Personenauto","Z448JX","DATSUN","280 ZX TWO SEATER","19790228",,"BRUIN",,"coupe"
