"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"52TBB3","Personenauto","HYUNDAI","GENESIS COUPE","20240606","20190607","15796","coupe","4","ZWART","Niet geregistreerd","4","1998","1470","1920","1570",,,"20120120","20120120","Geen verstrekking in Open Data","42545","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","1920","BK20",,"e9*KS07/46*0011*01","D4P22","M61AZ1","0","0.10","282","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2019-06-07T00:00:00.000","2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54SGB2","Personenauto","HYUNDAI","GENESIS COUPE","20241014","20161013","19709","coupe","4","WIT","Niet geregistreerd","6","3778","1515","1930","1615",,,"20110920","20110920","Geen verstrekking in Open Data","51985","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. bodemplaat","1930","BK38",,"e9*KS07/46*0010*01","D4P22","A61AZ1","0","0.14","282","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2016-10-13T00:00:00.000","2011-09-20T00:00:00.000","2011-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SNF4","Personenauto","HYUNDAI","GENESIS COUPE","20240630","20111027","19779","coupe","4","GRIJS","Niet geregistreerd","6","3778","1515","1930","1615",,,"20111027","20111027","Geen verstrekking in Open Data","52495","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. bodemplaat","1930","BK38",,"e9*KS07/46*0010*01","D4P22","A61AZ1","0","0.14","282","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2011-10-27T00:00:00.000","2011-10-27T00:00:00.000","2011-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58PRD6","Personenauto","HYUNDAI","GENESIS COUPE","20250317","20110309","19784","coupe","4","ZWART","Niet geregistreerd","6","3778","1515","1930","1615",,,"20110309","20110309","Geen verstrekking in Open Data","52535","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. bodemplaat","1930","BK38",,"e9*KS07/46*0010*01","D4P22","A61AZ1","0","0.14","282","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2011-03-09T00:00:00.000","2011-03-09T00:00:00.000","2011-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TBJ57","Personenauto","HYUNDAI","GENESIS COUPE","20250228","20191210","19001","coupe","4","ZWART","Niet geregistreerd","4","1998","1470","1920","1570",,,"20110228","20140102","Geen verstrekking in Open Data","46140","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","1920","BK20",,"e9*KS07/46*0011*01","D4P22","M61AZ1","0","0.10","282","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2019-12-10T00:00:00.000","2011-02-28T00:00:00.000","2014-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TBJ58","Personenauto","HYUNDAI","GENESIS COUPE","20240627","20230629","19001","coupe","4","ZWART","Niet geregistreerd","4","1998","1470","1920","1570",,,"20110228","20140102","Geen verstrekking in Open Data","46140","Nee",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","1920","BK20",,"e9*KS07/46*0011*01","D4P22","M61AZ1","0","0.10","282","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2023-06-29T00:00:00.000","2011-02-28T00:00:00.000","2014-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63RPN8","Personenauto","HYUNDAI","GENESIS COUPE","20240701","20200703","21295","coupe","4","WIT","Niet geregistreerd","6","3778","1513","1930","1613",,,"20110630","20110630","Geen verstrekking in Open Data","49590","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. bodemplaat","1930","BK38",,"e9*KS07/46*0010*01","D4P22","M62AZ1","0","0.14","282","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2020-07-03T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63STS9","Personenauto","HYUNDAI","GENESIS COUPE","20250501","20111125","13971","coupe","4","GEEL","Niet geregistreerd","4","1998","1470","1920","1570",,,"20110124","20111125","Geen verstrekking in Open Data","42508","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","1920","BK20",,"e9*KS07/46*0011*01","D4P22","M61AZ1","0","0.10","282","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2011-11-25T00:00:00.000","2011-01-24T00:00:00.000","2011-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KFG54","Personenauto","HYUNDAI","GENESIS COUPE","20250224","20200212","585","coupe","4","ZWART","Niet geregistreerd","4","1998","1370","1930","1470",,,"20100102","20130530","Geen verstrekking in Open Data","40535","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","1930","BK20",,,,,,"0.11","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2020-02-12T00:00:00.000","2010-01-02T00:00:00.000","2013-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TBJ63","Personenauto","HYUNDAI","GENESIS COUPE","20240311","20150812","19001","coupe","4","ZWART","Niet geregistreerd","4","1998","1470","1920","1570",,,"20110228","20140102","Geen verstrekking in Open Data","45545","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","1920","BK20",,"e9*KS07/46*0011*01","D4P22","M61AZ1","0","0.10","282","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-03-11T00:00:00.000","2015-08-12T00:00:00.000","2011-02-28T00:00:00.000","2014-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70SGB2","Personenauto","HYUNDAI","GENESIS COUPE","20240927","20120512","19579","coupe","4","BLAUW","Niet geregistreerd","6","3778","1515","1930","1615",,,"20110920","20110920","Geen verstrekking in Open Data","51045","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. bodemplaat","1930","BK38",,"e9*KS07/46*0010*01","D4P22","A61AZ1","0","0.14","282","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2012-05-12T00:00:00.000","2011-09-20T00:00:00.000","2011-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71RNG3","Personenauto","HYUNDAI","GENESIS COUPE","20241029","20201030","19586","coupe","4","WIT","Niet geregistreerd","6","3778","1515","1930","1615",,,"20110625","20110625","Geen verstrekking in Open Data","51090","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. bodemplaat","1930","BK38",,"e9*KS07/46*0010*01","D4P22","A61AZ1","0","0.14","282","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2020-10-30T00:00:00.000","2011-06-25T00:00:00.000","2011-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80NZK3","Personenauto","HYUNDAI","GENESIS COUPE","20250306","20240309","15409","coupe","4","WIT","Niet geregistreerd","6","3778","1515","1930","1615",,,"20110106","20110106","Geen verstrekking in Open Data","47495","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"onder r. voorzitting","1930","BK38",,"e9*KS07/46*0010*01","D4P22","A61AZ1","0","0.14","282","Nee","Nee",,"Nee","1930","0",,"2024","Onlogisch","04","Ja","2025-03-06T00:00:00.000","2024-03-09T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81NXD4","Personenauto","HYUNDAI","GENESIS COUPE","20250223","20190917","15624","coupe","4","GRIJS","Niet geregistreerd","6","3778","1515","1930","1615",,,"20101218","20101218","Geen verstrekking in Open Data","47495","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"onder r. voorzitting","1930","BK38",,"e9*KS07/46*0010*01","D4P22","A61AZ1","0","0.14","282","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2019-09-17T00:00:00.000","2010-12-18T00:00:00.000","2010-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86SZZ6","Personenauto","HYUNDAI","GENESIS COUPE","20210204","20230530","19784","coupe","4","ZWART","Niet geregistreerd","6","3778","1515","1930","1615",,,"20120110","20120110","Geen verstrekking in Open Data","52534","Nee",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. bodemplaat","1930","BK38",,"e9*KS07/46*0010*01","D4P22","A61AZ1","0","0.14","282","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2021-02-04T00:00:00.000","2023-05-30T00:00:00.000","2012-01-10T00:00:00.000","2012-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
