"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WK53SF","HOTRARIJS","HUSTY S","19931111","19931111","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WK58RZ","HOTRARIJS","HUSTY S","19931109","19931109","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WK64RZ","HOTRARIJS","HUSTY S","19931118","19931118","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WK69HN","HOTRARIJS","HUSTY S","19960228","19960228","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WK74HN","HOTRARIJS","HUSTY S","19930908","19930908","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WK78HN","HOTRARIJS","HUSTY S","19930908","19930908","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WK81TV","HOTRARIJS","HUSTY S","19940103","19940103","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WK82XZ","HOTRARIJS","HUSTY S","19940511","19940511","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WK83XY","HOTRARIJS","HUSTY S","19940221","19940221","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WK88TS","HOTRARIJS","HUSTY S","19940110","19940110","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL04YY","HOTRARIJS","HUSTY S","19950110","19950110","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL06JL","HOTRARIJS","HUSTY S","19940608","19940608","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL09LT","HOTRARIJS","HUSTY S","19941108","19941108","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL11JL","HOTRARIJS","HUSTY S","19940603","19940603","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL14TL","HOTRARIJS","HUSTY S","19941219","19941219","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL15TL","HOTRARIJS","HUSTY S","19941015","19941015","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL18TL","HOTRARIJS","HUSTY S","19941011","19941011","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL19TL","HOTRARIJS","HUSTY S","19950404","19950404","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL20TL","HOTRARIJS","HUSTY S","19950107","19950107","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL21LT","HOTRARIJS","HUSTY S","19940608","19940608","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL21TL","HOTRARIJS","HUSTY S","19941018","19941018","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL22GP","HOTRARIJS","HUSTY","19940502","19940502","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL22TL","HOTRARIJS","HUSTY S","19950107","19950107","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL25TL","HOTRARIJS","HUSTY S","19960528","19960528","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL28TL","HOTRARIJS","HUSTY S","19940823","19940823","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL35TN","HOTRARIJS","HUSTY S","19941207","19941207","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL41JN","HOTRARIJS","HUSTY S","19940524","19940524","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL42JN","HOTRARIJS","HUSTY S","19940920","19940920","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL44LR","HOTRARIJS","HUSTY S","19940614","19940614","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL50LR","HOTRARIJS","HUSTY S","19940620","19940728","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL53LR","HOTRARIJS","HUSTY S","19940620","19940620","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL56LR","HOTRARIJS","HUSTY S","19940618","19940618","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL59LR","HOTRARIJS","HUSTY S","19940614","19940614","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL60YD","HOTRARIJS","HUSTY S","19941215","19941215","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL61LR","HOTRARIJS","HUSTY S","19940610","19940610","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL66YD","HOTRARIJS","HUSTY S","19950102","19950102","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL69YD","HOTRARIJS","HUSTY S","19950617","19950617","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL96JK","HOTRARIJS","HUSTY S","19940527","19940527","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLDN67","HOTRARIJS","PW","20031113","20031113","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLDN69","HOTRARIJS","PW","20031113","20031113","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLDN71","HOTRARIJS","PW","20031113","20031113","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLDN73","HOTRARIJS","PW","20040420","20040420","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLNJ72","HOTRARIJS","PW-35","20010508","20040128","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN02SY","HOTRARIJS","HUSTY S","19950613","19950613","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN03SY","HOTRARIJS","HUSTY S","19950919","19950919","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN06HH","HOTRARIJS","HUSTY S","19930708","19930708","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN26YX","HOTRARIJS","HUSTY","19930817","19930817","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN44GF","HOTRARIJS","HUSTY S","19990910","19990910","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN46GF","HOTRARIJS","HUSTY S","19950531","19950531","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN52RR","HOTRARIJS","HUSTY S","19950529","19950529","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN60HB","HOTRARIJS","HUSTY S","19950602","19950602","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN60RR","HOTRARIJS","HUSTY S","19950529","19950529","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN60YL","HOTRARIJS","HUSTY S","19950727","19950727","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN62YL","HOTRARIJS","HUSTY S","19950904","19950904","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN64YL","HOTRARIJS","HUSTY S","19970228","19970228","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN67YL","HOTRARIJS","HUSTY S","19950726","19950726","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN70HB","HOTRARIJS","HUSTY S","19950428","19950428","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN70YL","HOTRARIJS","HUSTY S","19951101","19951101","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN75YL","HOTRARIJS","HUSTY S","19951010","19951010","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN76GG","HOTRARIJS","HUSTY S","19950317","19950317","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN77GD","HOTRARIJS","HUSTY S","19950327","19950327","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN78LZ","HOTRARIJS","HUSTY S","19950509","19951009","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN79YL","HOTRARIJS","HUSTY S","19960113","19960113","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN82LZ","HOTRARIJS","HUSTY S","19950515","19950515","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WNXP09","HOTRARIJS","BIG BOY","20040716","20040716","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WP08FR","HOTRARIJS","HUSTY S","19960224","19960224","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WP09FR","HOTRARIJS","HUSTY S","19960502","19960502","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WP12FR","HOTRARIJS","HUSTY S","19970115","19970115","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WP14FR","HOTRARIJS","HUSTY S","19960227","19960227","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WP70TR","HOTRARIJS","SW 35","19960514","19960514","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WP75PR","HOTRARIJS","HUSTY S","19970314","19970314","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WP77PR","HOTRARIJS","HUSTY S","19960426","19960426","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WP83PR","HOTRARIJS","HUSTY S","19960709","19960709","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPDH04","HOTRARIJS","WENDY 15","20040903","20040903","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPRT28","HOTRARIJS","PW 26","20050215","20050215","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR01BZ","HOTRARIJS","HUSTY S","19960608","19960916","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR05BZ","HOTRARIJS","HUSTY S","19960820","19960820","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR05TJ","HOTRARIJS","HUSTY","19970701","19970701","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR06TJ","HOTRARIJS","HUSTY","19970214","19970214","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR10BZ","HOTRARIJS","HUSTY S","19960904","19960904","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR12BZ","HOTRARIJS","HUSTY S","19960802","19960802","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR24TN","HOTRARIJS","HUSTY","19970606","19970606","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR25TN","HOTRARIJS","HUSTY","19970526","19970526","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR66LB","HOTRARIJS","HUSTY","19970303","19970303","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR68LB","HOTRARIJS","HUSTY","19970103","19970103","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR69LB","HOTRARIJS","HUSTY","19961207","19961207","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR92BY","HOTRARIJS","HUSTY S","19980213","19980213","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR98BY","HOTRARIJS","HUSTY S","19960911","19960911","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT01TY","HOTRARIJS","PW","19980707","19980707","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT01XY","HOTRARIJS","PW","19990625","19990625","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT03RS","HOTRARIJS","PW","19980620","19980620","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT06FG","HOTRARIJS","PW","19980303","19980303","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT07FG","HOTRARIJS","PW","19980309","19980309","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT08DZ","HOTRARIJS","PW","19980304","19980304","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT13DZ","HOTRARIJS","PW","19980304","19980304","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT16RK","HOTRARIJS","PW","19990911","19990911","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT20FD","HOTRARIJS","PW","19980326","19980326","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT21FB","HOTRARIJS","PW","19980304","19980304","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT23DZ","HOTRARIJS","PW","19980421","19980421","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT24FD","HOTRARIJS","PW","19980306","19980306","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT25XY","HOTRARIJS","PW","19980824","19980824","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT26XY","HOTRARIJS","PW","19980724","19980724","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT27XY","HOTRARIJS","PW","19981019","19981019","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT28DY","HOTRARIJS","PW","19980306","19980306","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT28DZ","HOTRARIJS","PW","19980307","19980307","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT28XY","HOTRARIJS","PW","19990223","19990223","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT29XY","HOTRARIJS","PW","19990214","19990214","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT30XY","HOTRARIJS","PW","19980925","19980925","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT32FB","HOTRARIJS","PW","19980304","19980304","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT39FD","HOTRARIJS","PW","19980826","19980826","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT42DZ","HOTRARIJS","PW","19980306","19980306","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT44DY","HOTRARIJS","PW","19980309","19980309","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT44FB","HOTRARIJS","PW","19980307","19980307","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT47DZ","HOTRARIJS","PW","19980326","19980326","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT50DZ","HOTRARIJS","PW","19980309","19980309","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT55DZ","HOTRARIJS","PW","19980423","19980423","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT61DZ","HOTRARIJS","PW","19980302","19980302","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT66DZ","HOTRARIJS","PW","19980306","19980306","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT67JK","HOTRARIJS","PW","19990310","19990310","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT68JK","HOTRARIJS","PW","19980501","19980501","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT69JK","HOTRARIJS","PW","19980507","19980507","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT78DZ","HOTRARIJS","PW","19980306","19980306","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT82NL","HOTRARIJS","PW","19981026","19981026","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT84NL","HOTRARIJS","PW","19980825","19980825","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT85NL","HOTRARIJS","PW","19980523","19980523","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT86NL","HOTRARIJS","PW","19980530","19980530","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT91DY","HOTRARIJS","PW","19980307","19980307","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT95FB","HOTRARIJS","PW","19980708","19980708","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT96DY","HOTRARIJS","PW","19980423","19980423","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT98FB","HOTRARIJS","PW","19980624","19980624","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV10XZ","HOTRARIJS","PW","19990602","19990602","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV11XZ","HOTRARIJS","PW","19990818","19990818","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV12LF","HOTRARIJS","PW","19990210","19990210","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV13GT","HOTRARIJS","PW","19990201","19990201","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV15GT","HOTRARIJS","PW","19981120","19981120","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV15XZ","HOTRARIJS","PW","19990602","19990602","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV16XZ","HOTRARIJS","PW","19990528","19990528","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV19XZ","HOTRARIJS","PW","19990602","19990602","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV45FG","HOTRARIJS","PW","19981013","19981013","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV51KG","HOTRARIJS","PW","19990127","19990127","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV51RV","HOTRARIJS","PW","19990408","19990408","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV53RV","HOTRARIJS","PW","19990511","19990511","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV54KG","HOTRARIJS","PW","19990621","19990621","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV55KG","HOTRARIJS","PW","19990123","19990123","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV91LD","HOTRARIJS","BIG BOY","19990206","19990206","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX37SR","HOTRARIJS","PW","19970711","19970711","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX40PS","HOTRARIJS","PW","20000129","20000129","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX43PS","HOTRARIJS","PW","19991007","19991007","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX47PS","HOTRARIJS","PW","19991007","19991007","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX48PS","HOTRARIJS","PW","19991020","19991020","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX50PS","HOTRARIJS","PW","19991004","19991004","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX52PS","HOTRARIJS","PW","20000107","20000107","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX53YP","HOTRARIJS","PW","20000113","20000113","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX56YP","HOTRARIJS","PW","20000104","20000104","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX65VS","HOTRARIJS","WENDY","19991129","19991129","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX76HL","HOTRARIJS","PW","20000701","20000701","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX77HL","HOTRARIJS","PW","19990802","19990802","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX78HL","HOTRARIJS","PW","19990726","19990726","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX79HL","HOTRARIJS","PW","20010607","20010607","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WY08BD","HOTRARIJS","PW","20000209","20000209","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WY10BD","HOTRARIJS","PW","20000205","20000205","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WY11BD","HOTRARIJS","PW","20000201","20000201","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WY12BD","HOTRARIJS","PW","20000427","20060901","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WY15BD","HOTRARIJS","PW","20000201","20000201","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WY16BD","HOTRARIJS","PW","20000127","20000127","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WY20BD","HOTRARIJS","PW","20000429","20000429","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WY22GV","HOTRARIJS","PW","20000322","20000322","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WY45GV","HOTRARIJS","PW","20000327","20000327","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WY47GV","HOTRARIJS","PW","20001017","20001017","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WY48GV","HOTRARIJS","PW","20000327","20000327","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WY52GV","HOTRARIJS","PW","20000327","20000327","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WY55LT","HOTRARIJS","PW","20000518","20000518","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WY91ZN","HOTRARIJS","PW","20000724","20000724","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WY92ZN","HOTRARIJS","PW","20000720","20000720","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WY95ZN","HOTRARIJS","PW","20001009","20001009","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WY98ZN","HOTRARIJS","PW","20000720","20000720","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ31RN","HOTRARIJS","PW","20010611","20010611","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ32RN","HOTRARIJS","HUSTY 2","20010108","20190712","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ57JK","HOTRARIJS","PW","20010608","20010608","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ61XZ","HOTRARIJS","PW","20010530","20010530","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ69ZF","HOTRARIJS","PW","20010920","20010920","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ71XJ","HOTRARIJS","PW","20010307","20010307","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ73TS","HOTRARIJS","PW","20010215","20010215","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ74TS","HOTRARIJS","PW","19941123","19941123","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ75TS","HOTRARIJS","PW","20010207","20010207","N.v.t.",,"voor vervoer voertuigen"
