"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","38PDND","OPEL","KADETT CABRIO C1.6NZ U9","19901220","20050419","ZWART",,"cabriolet"
"Personenauto","42PJGD","OPEL","KADETT E CABRIO","19880419","20040702","WIT",,"cabriolet"
"Personenauto","43YB00","OPEL","KADETT AERO","19770601","20071001","ORANJE",,"cabriolet"
"Personenauto","44DJZB","OPEL","KADETT G S I CABRIO","19890425","19991208","WIT",,"cabriolet"
"Personenauto","44DSFG","OPEL","KADETT CABRIO C1.6NZ U9","19890602","19991213","ROOD",,"cabriolet"
"Personenauto","46FSHV","OPEL","KADETT CABRIO C1.6NZ U9","19930802","20000616","GROEN",,"cabriolet"
"Personenauto","49VT87","OPEL","KADETT","19780720","19780720","BEIGE",,"cabriolet"
"Personenauto","54LDTN","OPEL","KADETT CABRIO C1.6NZ U9","19910529","20021121","WIT",,"cabriolet"
"Personenauto","57JNF3","OPEL","KADETT","19910228","20090701","GROEN",,"cabriolet"
"Personenauto","5878JE","OPEL","KADETT","19690807","19690807","GEEL",,"cabriolet"
"Personenauto","5SKF88","OPEL","OPEL KADETT","19900628","20131016","PAARS",,"cabriolet"
"Personenauto","61RKN5","OPEL","KADETT CABRIO C1.6NZ U9","19920306","20110607","ZWART",,"cabriolet"
"Personenauto","61XFKJ","OPEL","KADETT CABRIO C1.6NZ U9","19910220","20070420","ROOD",,"cabriolet"
"Personenauto","65JTDP","OPEL","KADETT CABRIO C1.6NZ U9","19890817","20020808","GRIJS",,"cabriolet"
"Personenauto","67TM66","OPEL","KADETT AERO","19770630","19790118","BLAUW",,"cabriolet"
"Personenauto","71FLGG","OPEL","KADETT-E-CABRIO","19900214","20000420","PAARS",,"cabriolet"
"Personenauto","74HLSH","OPEL","KADETT-E-CABRIO 16SV","19890215","20010905","BLAUW",,"cabriolet"
"Personenauto","74TP66","OPEL","KADETT","19780104","19780104","GROEN",,"cabriolet"
"Personenauto","77DHLT","OPEL","KADETT CABRIO C1.6NZ U9","19930628","19990910","WIT",,"cabriolet"
"Personenauto","80DZTB","OPEL","KADETT CABRIO C2.ONE GSI U9","19920327","20000122","BLAUW",,"cabriolet"
"Personenauto","82RZRJ","OPEL","KADETT AERO","19780922","20051020","BLAUW",,"cabriolet"
"Personenauto","84JTBN","OPEL","KADETT CABRIO C1.6NZ U9","19930405","20020807","ZWART",,"cabriolet"
"Personenauto","84YB18","OPEL","KADETT AERO","19770512","20120319","ROOD",,"cabriolet"
"Personenauto","85YA35","OPEL","KADETT AERO CABRIOLET","19771102","20030704","WIT",,"cabriolet"
"Personenauto","86YD97","OPEL","KADETT AERO AUTOMATIC","19770801","20210819","ROOD",,"cabriolet"
"Personenauto","87FTJF","OPEL","KADETT CABRIO C1.6NZ U9","19880610","20060428","ROOD",,"cabriolet"
"Personenauto","88DRRL","OPEL","KADETT CABRIO C1.6NZ U9","19910517","19991104","WIT",,"cabriolet"
"Personenauto","93YB73","OPEL","KADETT AERO AUTOMATIC","19770804","20130625","BLAUW",,"cabriolet"
"Personenauto","97DLVN","OPEL","KADETT CABRIO C1.6NZ U9","19890928","19990930","ROOD",,"cabriolet"
"Personenauto","99FXHS","OPEL","KADETT CABRIO C1.6NZ U9","19890418","20000801","ROOD",,"cabriolet"
"Personenauto","AM5594","OPEL","KADETT","19680314","20080522","BLAUW",,"cabriolet"
"Personenauto","DDJF56","OPEL","KADETT CABRIO C1.6NZ U9","19910926","19910926","ROOD",,"cabriolet"
"Personenauto","DDZF30","OPEL","KADETT CABRIO C1.6NZ U9","19900630","19911004","BLAUW",,"cabriolet"
"Personenauto","DRTR58","OPEL","KADETT CABRIO C1.6NZ U9","19900630","19920403","WIT",,"cabriolet"
"Personenauto","DSDH10","OPEL","KADETT CABRIO C2.ONE GSI U9","19920320","19920320","ROOD",,"cabriolet"
"Personenauto","DTLS30","OPEL","KADETT CABRIO C1.6NZ U9","19920227","19920227","ROOD",,"cabriolet"
"Personenauto","DTPD56","OPEL","KADETT CABRIO C1.6NZ U9","19920302","19920302","BLAUW",,"cabriolet"
"Personenauto","FBLG57","OPEL","KADETT CABRIO C2.ONE GSI U9","19920506","19920506","BLAUW",,"cabriolet"
"Personenauto","FGZN59","OPEL","KADETT CABRIO C1.6NZ U9","19920629","19920629","ZWART",,"cabriolet"
"Personenauto","FHSF04","OPEL","KADETT CABRIO C1.6NZ U9","19920703","19920703","BLAUW",,"cabriolet"
"Personenauto","FJDS68","OPEL","KADETT CABRIO C2.ONE GSI U9","19920715","19920715","WIT",,"cabriolet"
"Personenauto","FJZB43","OPEL","KADETT CABRIO C2.ONE GSI U9","19920730","19920730","ROOD",,"cabriolet"
"Personenauto","FNXN85","OPEL","KADETT CABRIO C1.6NZ U9","19910630","19920908","ROOD",,"cabriolet"
"Personenauto","FVVV97","OPEL","KADETT CABRIO C1.6NZ U9","19930102","19930102","ROOD",,"cabriolet"
"Personenauto","FY13XX","OPEL","KADETT 12N","19800516","19800516","GEEL",,"cabriolet"
"Personenauto","FZ19GL","OPEL","KADETT 13N","19800509","19800509","BLAUW",,"cabriolet"
"Personenauto","FZ79HR","OPEL","KADETT 13N","19800502","19800502","WIT",,"cabriolet"
"Personenauto","GB66ST","OPEL","KADETT 13S","19800606","19800606","BLAUW",,"cabriolet"
"Personenauto","GD68GB","OPEL","KADETT 12N","19800611","19800611","GEEL",,"cabriolet"
"Personenauto","GFPN39","OPEL","KADETT G S I CABRIO","19870415","19930302","ROOD",,"cabriolet"
"Personenauto","GHGH65","OPEL","KADETT CABRIO C1.6NZ U9","19920514","19930504","PAARS",,"cabriolet"
"Personenauto","GJPF04","OPEL","KADETT-E-CABRIO C2.0NE GSI U9","19870615","19930415","BLAUW",,"cabriolet"
"Personenauto","GLLB27","OPEL","KADETT CABRIO C1.6NZ U9","19930429","19930429","BLAUW",,"cabriolet"
"Personenauto","GLSH29","OPEL","KADETT CABRIO C1.6NZ U9","19930508","19930508","BLAUW",,"cabriolet"
"Personenauto","GNRJ89","OPEL","KADETT CABRIO C1.6NZ U9","19930519","19930519","BLAUW",,"cabriolet"
"Personenauto","GNRN27","OPEL","KADETT CABRIO C1.6NZ U9","19930519","19930519","BLAUW",,"cabriolet"
"Personenauto","GP62LK","OPEL","KADETT 12N","19810121","19810121","WIT",,"cabriolet"
"Personenauto","GPTJ13","OPEL","KADETT CABRIO C1.6NZ U9","19930611","19930611","BLAUW",,"cabriolet"
"Personenauto","GRGJ73","OPEL","KADETT CABRIO C1.6NZ U9","19930617","19930617","BLAUW",,"cabriolet"
"Personenauto","GRVF39","OPEL","KADETT-E-CABRIO 16SV","19870804","19930625","WIT",,"cabriolet"
"Personenauto","GSXN75","OPEL","KADETT CABRIO C1.6NZ U9","19930715","19930715","BLAUW",,"cabriolet"
"Personenauto","GT61PY","OPEL","KADETT 13S","19810320","19810320","BRUIN",,"cabriolet"
"Personenauto","GT68SK","OPEL","KADETT 12S","19810324","19810324","WIT",,"cabriolet"
"Personenauto","GTLF81","OPEL","KADETT CABRIO C1.6NZ U9","19930724","19930724","BLAUW",,"cabriolet"
"Personenauto","GTRB14","OPEL","KADETT-E-CABRIO 16SV","19880607","19930727","WIT",,"cabriolet"
"Personenauto","GV09SX","OPEL","KADETT 12N","19810410","19810410","ROOD",,"cabriolet"
"Personenauto","GX31BY","OPEL","KADETT 12S","19810417","19810417","ROOD",,"cabriolet"
"Personenauto","GXPR52","OPEL","KADETT GSI 20NE CABRIO","19881006","19931029","WIT",,"cabriolet"
"Personenauto","HD22KH","OPEL","KADETT 12S","19810729","19810729","WIT",,"cabriolet"
"Personenauto","HN76BY","OPEL","KADETT 13 N AUTOMATIC","19820219","19820219","BEIGE",,"cabriolet"
"Personenauto","HR04PY","OPEL","KADETT 12N","19820402","19820402","ROOD",,"cabriolet"
"Personenauto","HRGF55","OPEL","KADETT CABRIO C1.6NZ U9","19871217","19940311","ROOD",,"cabriolet"
"Personenauto","HRPL72","OPEL","KADETT-E-CABRIO C2.0NE GSI U9","19920325","19940801","GROEN",,"cabriolet"
"Personenauto","HS96JR","OPEL","KADETT 13N","19820420","19820420","GROEN",,"cabriolet"
"Personenauto","HT26JG","OPEL","KADETT 12S","19820506","19820506","ROOD",,"cabriolet"
"Personenauto","HT97GK","OPEL","KADETT","19820515","19820515","GROEN",,"cabriolet"
"Personenauto","HTFX63","OPEL","KADETT-E-CABRIO C2.0NE GSI U9","19880318","19940408","WIT",,"cabriolet"
"Personenauto","HTFX69","OPEL","KADETT G S I CABRIO","19871012","19940406","WIT",,"cabriolet"
"Personenauto","HX36HZ","OPEL","KADETT 13 N AUTOMATIC","19820615","19820615","BRUIN",,"cabriolet"
"Personenauto","HXBF93","OPEL","KADETT-E-CABRIO C2.0NE GSI K6","19870210","19940429","WIT",,"cabriolet"
"Personenauto","HXGD15","OPEL","KADETT CABRIO C1.6 NZ AUTOMATIC U9","19900806","19940504","GROEN",,"cabriolet"
"Personenauto","HZ58DG","OPEL","KADETT 13S","19820722","19820722","GROEN",,"cabriolet"
"Personenauto","JB29PL","OPEL","KADETT 12 N","19820908","19820908","BLAUW",,"cabriolet"
"Personenauto","JBNS67","OPEL","KADETT GSI 20NE CABRIO","19881028","19940608","WIT",,"cabriolet"
"Personenauto","JD75PR","OPEL","KADETT 12S","19821008","19821008","ROOD",,"cabriolet"
"Personenauto","JFFX02","OPEL","KADETT-E-CABRIO 16SV AUTOMATIC","19880830","19940714","ROOD",,"cabriolet"
"Personenauto","JFHD54","OPEL","KADETT CABRIO C2.ONE GSI U9","19921222","19940630","PAARS",,"cabriolet"
"Personenauto","JFJR29","OPEL","KADETT G S I CABRIO","19881229","19940705","GRIJS",,"cabriolet"
"Personenauto","JK39LB","OPEL","KADETT 12S","19830126","19830126","BLAUW",,"cabriolet"
"Personenauto","JLVZ76","OPEL","KADETT-E-CABRIO C2.0NE GSI U9","19890515","19941013","BLAUW",,"cabriolet"
"Personenauto","JPGB70","OPEL","KADETT-E-CABRIO C2.0NE GSI K6","19870807","19941013","GRIJS",,"cabriolet"
"Personenauto","JRFB28","OPEL","KADETT-E-CABRIO C2.0NE GSI K6","19870810","19941102","WIT",,"cabriolet"
"Personenauto","JRGB57","OPEL","KADETT G S I CABRIO","19870519","19941102","GRIJS",,"cabriolet"
"Personenauto","JSVS44","OPEL","KADETT CABRIO C2.ONE GSI U9","19900517","19941206","BLAUW",,"cabriolet"
"Personenauto","JTVS48","OPEL","KADETT CABRIO C1.6NZ U9","19881125","19950104","ROOD",,"cabriolet"
"Personenauto","JV26RH","OPEL","KADETT 16 SR","19820630","19830614","WIT",,"cabriolet"
"Personenauto","JZ019P","OPEL","KADETT-CABRIO-GL,-EDITION","19910627","20160708","GEEL",,"cabriolet"
"Personenauto","KB57VY","OPEL","KADETT 1.8 GT/E","19830808","19830808","WIT",,"cabriolet"
"Personenauto","KF61PY","OPEL","KADETT 1.6S","19830929","19830929","ROOD",,"cabriolet"
"Personenauto","KH06VZ","OPEL","KADETT 1.6S","19831102","19831102","ROOD",,"cabriolet"
"Personenauto","KN22JF","OPEL","KADETT 13S","19840102","19840102","ROOD",,"cabriolet"
"Personenauto","KN29LX","OPEL","KADETT 1.6S","19840103","19840103","GRIJS",,"cabriolet"
"Personenauto","KP70BP","OPEL","KADETT CABRIO 1.6S","19840110","19840110","GEEL",,"cabriolet"
"Personenauto","L426XP","OPEL","KADETT-CABRIO-GL,-EDITION","19910605","20210818","ROOD",,"cabriolet"
"Personenauto","L921TL","OPEL","OPEL KADETT GSI CABRIOLET","19870924","20210730","WIT",,"cabriolet"
"Personenauto","LD83SB","OPEL","KADETT","19840530","19840530","BLAUW",,"cabriolet"
"Personenauto","LD88VF","OPEL","KADETT 1.6 S","19820630","19850124","ZWART",,"cabriolet"
"Personenauto","LDLL27","OPEL","KADETT CABRIO C1.6NZ U9","19870929","19950302","ROOD",,"cabriolet"
"Personenauto","LFNJ36","OPEL","KADETT CABRIO C2.ONE GSI U9","19900330","19950310","BLAUW",,"cabriolet"
"Personenauto","LLBG52","OPEL","KADETT CABRIO C2.ONE GSI U9","19920324","19950428","PAARS",,"cabriolet"
"Personenauto","LLHV20","OPEL","KADETT G S I CABRIO","19880601","19950615","BLAUW",,"cabriolet"
"Personenauto","LPBG21","OPEL","KADETT CABRIO C2.ONE GSI U9","19900522","19950602","ROOD",,"cabriolet"
"Personenauto","LPGR87","OPEL","KADETT-E-CABRIO C2.0NE GSI K6","19870409","19950601","ROOD",,"cabriolet"
"Personenauto","LPGS46","OPEL","KADETT G S I CABRIO","19880608","19950602","WIT",,"cabriolet"
"Personenauto","LPHX88","OPEL","KADETT CABRIO C1.6NZ U9","19910730","19950608","BLAUW",,"cabriolet"
"Personenauto","LPLJ33","OPEL","KADETT GSI 20NE CABRIO","19870701","19950608","GRIJS",,"cabriolet"
"Personenauto","LRFH41","OPEL","KADETT-E-CABRIO C2.0NE GSI K6","19870814","19950616","PAARS",,"cabriolet"
"Personenauto","LSFX19","OPEL","KADETT CABRIO C1.6NZ U9","19900815","19951201","GROEN",,"cabriolet"
"Personenauto","LSHS88","OPEL","KADETT-E-CABRIO C2.0NE GSI U9","19890403","19950715","BLAUW",,"cabriolet"
"Personenauto","LSPH51","OPEL","KADETT-E-CABRIO C2.0NE GSI U9","19890622","19950704","BLAUW",,"cabriolet"
"Personenauto","LSTF89","OPEL","KADETT-E-CABRIO 16SV AUTOMATIC","19880331","19950712","WIT",,"cabriolet"
"Personenauto","LT12KF","OPEL","KADETT 13S","19850221","19850221","WIT",,"cabriolet"
"Personenauto","LTTJ29","OPEL","KADETT-E-CABRIO C2.0NE GSI U9","19890622","19950726","WIT",,"cabriolet"
"Personenauto","LTZX09","OPEL","KADETT G S I CABRIO","19880301","19950731","GRIJS",,"cabriolet"
"Personenauto","LVXZ02","OPEL","KADETT-E-CABRIO C2.0NE GSI K6","19871020","19950818","WIT",,"cabriolet"
"Personenauto","LXDT75","OPEL","KADETT CABRIO C1.6NZ U9","19880531","19950919","WIT",,"cabriolet"
"Personenauto","LXDX15","OPEL","KADETT-E-CABRIO C2.0NE GSI K6","19871020","19950825","WIT",,"cabriolet"
"Personenauto","LXXT97","OPEL","KADETT G S I CABRIO","19870122","19960325","WIT",,"cabriolet"
"Personenauto","NBJG77","OPEL","KADETT CABRIO C2.ONE GSI U9","19910207","19951006","BLAUW",,"cabriolet"
"Personenauto","NFST23","OPEL","KADETT-E-CABRIO C2.0NE GSI K6","19880518","19960318","WIT",,"cabriolet"
"Personenauto","NGDX01","OPEL","KADETT CABRIO C1.6NZ U9","19870729","19951120","WIT",,"cabriolet"
"Personenauto","NGRT68","OPEL","KADETT-D","19820310","19960112","WIT",,"cabriolet"
"Personenauto","NPHG41","OPEL","KADETT CABRIO C1.6NZ U9","19920330","19960213","ZWART",,"cabriolet"
"Personenauto","NRRP47","OPEL","KADETT CABRIO C2.ONE GSI U9","19911113","19960411","BLAUW",,"cabriolet"
"Personenauto","NRXZ24","OPEL","KADETT-E-CABRIO C2.0NE GSI K6","19870626","19960315","WIT",,"cabriolet"
"Personenauto","NS25LK","OPEL","KADETT 13 SR","19810630","19851004","ROOD",,"cabriolet"
"Personenauto","NSGH73","OPEL","KADETT CABRIO C2.ONE GSI U9","19910430","19960311","WIT",,"cabriolet"
"Personenauto","NSGJ27","OPEL","KADETT G S I CABRIO","19871023","19960305","GRIJS",,"cabriolet"
"Personenauto","NTXX66","OPEL","KADETT-E-CABRIO C2.0NE GSI U9","19890317","19960429","WIT",,"cabriolet"
"Personenauto","NVJG99","OPEL","KADETT G S I CABRIO","19880701","19960409","GRIJS",,"cabriolet"
"Personenauto","NVNG30","OPEL","KADETT-E-CABRIO C2.0NE GSI K6","19880224","19960417","WIT",,"cabriolet"
"Personenauto","NVZN06","OPEL","KADETT CABRIO C2.ONE GSI U9","19890721","19960418","BLAUW",,"cabriolet"
"Personenauto","NZGS59","OPEL","KADETT-E-CABRIO C2.0NE GSI U9","19871214","19960508","WIT",,"cabriolet"
"Personenauto","NZNF37","OPEL","KADETT CABRIO C1.6NZ U9","19890223","19960501","ROOD",,"cabriolet"
"Personenauto","P423KP","OPEL","KADETT","19910613",,"GRIJS",,"cabriolet"
"Personenauto","PBBH94","OPEL","KADETT CABRIO C2.ONE GSI U9","19920515","19960510","BLAUW",,"cabriolet"
"Personenauto","PDLS48","OPEL","KADETT-E-CABRIO C2.0NE GSI K6","19880705","19960617","GRIJS",,"cabriolet"
"Personenauto","PH373P","OPEL","KADETT-E-GSI","19870730","20170627","GRIJS",,"cabriolet"
"Personenauto","PHLD20","OPEL","KADETT GSI 20NE CABRIO","19870807","19960705","GRIJS",,"cabriolet"
"Personenauto","PHRD94","OPEL","KADETT-E-CABRIO C2.0NE GSI K6","19871023","19960711","ROOD",,"cabriolet"
"Personenauto","PHTB51","OPEL","KADETT-E-CABRIO C2.0NE GSI U9","19880219","19960829","WIT",,"cabriolet"
"Personenauto","PJDF64","OPEL","KADETT G S I CABRIO","19880204","19960718","WIT",,"cabriolet"
"Personenauto","PJJV80","OPEL","KADETT GSI 20NE CABRIO","19870624","19960722","WIT",,"cabriolet"
"Personenauto","PK799G","OPEL","KADETT AERO","19780419","20170710","BLAUW",,"cabriolet"
"Personenauto","PNRB69","OPEL","KADETT-E-CABRIO C2.0NE GSI K6","19880728","19970428","WIT",,"cabriolet"
"Personenauto","PNVN32","OPEL","KADETT-E-CABRIO C2.0NE GSI K6","19880511","19970530","ROOD",,"cabriolet"
"Personenauto","PPPZ83","OPEL","KADETT CABRIO C1.6 NZ AUTOMATIC U9","19900806","19970305","ROOD",,"cabriolet"
"Personenauto","PSBP52","OPEL","KADETT-E-CABRIO C2.0NE GSI K6","19870622","19961023","WIT",,"cabriolet"
"Personenauto","PTHB35","OPEL","KADETT-E-CABRIO C2.0NE GSI U9","19891109","19970312","ROOD",,"cabriolet"
"Personenauto","PTJV01","OPEL","KADETT CABRIO C1.6NZ U9","19910305","19961108","GRIJS",,"cabriolet"
"Personenauto","PVNR58","OPEL","KADETT-E-CABRIO C2.0NE GSI U9","19880224","19961205","WIT",,"cabriolet"
"Personenauto","R197GP","OPEL","OPEL KADETT","19910723","20220823","WIT",,"cabriolet"
"Personenauto","RGGT97","OPEL","KADETT-E-CABRIO C2.0NE GSI U9","19900613","19970228","GRIJS",,"cabriolet"
"Personenauto","RHPG79","OPEL","KADETT-E-CABRIO C2.0NE GSI U9","19890426","19970630","BLAUW",,"cabriolet"
"Personenauto","RHPH48","OPEL","KADETT G S I CABRIO","19871102","19970314","WIT",,"cabriolet"
"Personenauto","RHSF29","OPEL","KADETT CABRIO C1.6NZ U9","19920525","19991001","BLAUW",,"cabriolet"
"Personenauto","RJHP93","OPEL","KADETT-E-CABRIO C2.0NE GSI U9","19890215","19970324","BLAUW",,"cabriolet"
"Personenauto","RLFL98","OPEL","KADETT-E-CABRIO C2.0NE GSI U9","19890403","19970407","WIT",,"cabriolet"
"Personenauto","RLRZ76","OPEL","KADETT CABRIO C2.ONE GSI U9","19920616","19970419","ROOD",,"cabriolet"
"Personenauto","RLVD61","OPEL","KADETT CABRIO C1.6NZ U9","19901109","19970414","BLAUW",,"cabriolet"
"Personenauto","RNHS19","OPEL","KADETT CABRIO C2.ONE GSI U9","19910418","19980401","BLAUW",,"cabriolet"
"Personenauto","RRJR10","OPEL","KADETT CABRIO C2.ONE GSI U9","19900830","19970522","ROOD",,"cabriolet"
"Personenauto","RSNP01","OPEL","KADETT-E-CABRIO C2.0NE GSI K6","19881020","19970530","WIT",,"cabriolet"
"Personenauto","RTDR97","OPEL","KADETT CABRIO C1.6 NZ AUTOMATIC U9","19910502","19970619","WIT",,"cabriolet"
"Personenauto","RTNN93","OPEL","KADETT CABRIO C1.6NZ U9","19900716","19970616","BLAUW",,"cabriolet"
"Personenauto","RVDJ26","OPEL","KADETT-E-CABRIO C2.0NE GSI K6","19870824","19970625","GRIJS",,"cabriolet"
"Personenauto","RVXG42","OPEL","KADETT-E-CABRIO C2.0NE GSI U9","19890104","19970702","BLAUW",,"cabriolet"
"Personenauto","RZDZ21","OPEL","KADETT CABRIO C2.ONE GSI U9","19900511","19970724","ROOD",,"cabriolet"
"Personenauto","RZHB68","OPEL","KADETT-E-CABRIO C2.0NE GSI U9","19890301","19970728","WIT",,"cabriolet"
"Personenauto","RZHD85","OPEL","KADETT-E-CABRIO C2.0NE GSI U9","19900412","19980704","GRIJS",,"cabriolet"
"Personenauto","RZRS67","OPEL","KADETT-E-CABRIO C2.0NE GSI U9","19890307","19970804","BLAUW",,"cabriolet"
"Personenauto","S411ZF","OPEL","KADETT E CABRIO","19910429","20230428","GRIJS",,"cabriolet"
"Personenauto","SBBX85","OPEL","KADETT CABRIO C1.6NZ U9","19880610","19970818","GRIJS",,"cabriolet"
"Personenauto","SBGL39","OPEL","KADETT-E-CABRIO 16SV AUTOMATIC","19870911","19970821","WIT",,"cabriolet"
"Personenauto","SBZH42","OPEL","KADETT-E-CABRIO C2.0NE GSI U9","19890714","19970828","WIT",,"cabriolet"
"Personenauto","SGJT08","OPEL","KADETT CABRIO C2.ONE GSI U9","19910307","19970924","BLAUW",,"cabriolet"
"Personenauto","SGNR20","OPEL","KADETT-E-CABRIO C2.0NE GSI K6","19880831","19971110","GRIJS",,"cabriolet"
"Personenauto","SGNS13","OPEL","KADETT G S I CABRIO","19880803","19970929","WIT",,"cabriolet"
"Personenauto","SH44PN","OPEL","KADETT-E-CABRIO 16SV","19870715","19870715","WIT",,"cabriolet"
"Personenauto","SH97RN","OPEL","KADETT-E-CABRIO 16SV","19870715","19870715","WIT",,"cabriolet"
"Personenauto","SHFF40","OPEL","KADETT G S I CABRIO","19900510","19971008","ROOD",,"cabriolet"
"Personenauto","SJ13PB","OPEL","KADETT G S I CABRIO","19870805","19870805","WIT",,"cabriolet"
"Personenauto","SJ15FJ","OPEL","KADETT-E-CABRIO 16SV","19870729","19870729","WIT",,"cabriolet"
"Personenauto","SJPP60","OPEL","KADETT-E-CABRIO C2.0NE GSI K6","19880624","19971104","GRIJS",,"cabriolet"
"Personenauto","SLBN06","OPEL","KADETT","19800618","19971128","PAARS",,"cabriolet"
"Personenauto","SNTL29","OPEL","KADETT-E-CABRIO C2.0NE GSI U9","19880505","19980217","ROOD",,"cabriolet"
"Personenauto","SP70GP","OPEL","KADETT-E-CABRIO 16SV","19880102","19880102","BLAUW",,"cabriolet"
"Personenauto","STTG63","OPEL","KADETT CABRIO C1.6NZ U9","19890803","19980126","GRIJS",,"cabriolet"
"Personenauto","TB04HG","OPEL","KADETT G S I CABRIO","19880307","19880307","WIT",,"cabriolet"
"Personenauto","TBBH92","OPEL","KADETT CABRIO C1.6NZ U9","19890817","19980324","ROOD",,"cabriolet"
"Personenauto","TDDP33","OPEL","KADETT-E-CABRIO C2.0NE GSI K6","19880317","19980319","ROOD",,"cabriolet"
"Personenauto","TF03FV","OPEL","KADETT G S I CABRIO","19880415","19880415","ROOD",,"cabriolet"
"Personenauto","TG37GG","OPEL","KADETT-E-CABRIO 16SV","19880426","19880426","ROOD",,"cabriolet"
"Personenauto","TGGF96","OPEL","KADETT CABRIO C1.6NZ U9","19900206","20170526","BLAUW",,"cabriolet"
"Personenauto","TGTL74","OPEL","KADETT CABRIO C2.ONE GSI U9","19900620","20000428","ROOD",,"cabriolet"
"Personenauto","TGXP25","OPEL","KADETT CABRIO C2.ONE GSI U9","19900817","19980504","ROOD",,"cabriolet"
"Personenauto","TGXS27","OPEL","KADETT-E-CABRIO GSI U9","19890323","19980420","ROOD",,"cabriolet"
"Personenauto","TGZZ89","OPEL","KADETT-E-CABRIO C2.0NE GSI U9","19900409","20000406","BLAUW",,"cabriolet"
"Personenauto","TH71RF","OPEL","KADETT G S I CABRIO","19880602","19880602","GRIJS",,"cabriolet"
"Personenauto","THLF93","OPEL","KADETT-E-CABRIO C2.0NE GSI K6","19870527","19980525","ROOD",,"cabriolet"
"Personenauto","THZG42","OPEL","KADETT CABRIO C1.6NZ U9","19890621","19980507","ROOD",,"cabriolet"
"Personenauto","TJGP50","OPEL","KADETT","19820628","20020228","ZWART",,"cabriolet"
"Personenauto","TJPL80","OPEL","KADETT-E-CABRIO C2.0NE GSI U9","19880114","19980622","GRIJS",,"cabriolet"
"Personenauto","TJZP65","OPEL","KADETT CABRIO C2.ONE GSI U9","19920428","19980606","BLAUW",,"cabriolet"
