"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41BDP3","Bedrijfsauto","FUSO","CANTER","20250205","20190321",,"vuilniswagen","3","N.v.t.","N.v.t.","4","2998","5720","7500","5820",,,"20140205","20140205","Geen verstrekking in Open Data",,"Ja",,"1780",,,,,,"4",,,,"645","202","N2",,,"r. balk v. vooras","7500","FE4P10-02",,,,,,"0.02","340","Nee","Ja","20250116","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2019-03-21T00:00:00.000","2014-02-05T00:00:00.000","2014-02-05T00:00:00.000","2025-01-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BVG8","Bedrijfsauto","FUSO","CANTER","20250418","20230418",,"vuilniswagen","3","N.v.t.","N.v.t.","4","2998","5241","7490","5341",,,"20230418","20230418","Geen verstrekking in Open Data",,"Ja","90","2249",,,,,"2","6",,,,"588","208","N2",,,,"7490","FE4P10TF1N2",,,,,,"0.02","280","Nee","Nee","20250522","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2023-04-18T00:00:00.000","2023-04-18T00:00:00.000","2023-04-18T00:00:00.000","2025-05-22T00:00:00.000",,,,,,,,,,"250",,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BRX3","Bedrijfsauto","FUSO","CANTER","20240830","20210823",,"vuilniswagen","3","N.v.t.","N.v.t.","4","2998","2465","7490","2565",,,"20210823","20210823","Geen verstrekking in Open Data",,"Ja","90","5025",,,,,,"6",,,,"690","217","N2",,,,"8550","FE4P10TF1N2",,,,,,"0.05","340","Nee","Ja","20250830","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2021-08-23T00:00:00.000","2021-08-23T00:00:00.000","2021-08-23T00:00:00.000","2025-08-30T00:00:00.000",,,,,,,,,,"223",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BHG9","Bedrijfsauto","FUSO","CANTER","20250524","20160607",,"vuilniswagen","3","N.v.t.","N.v.t.","4","2998","5559","8550","5659",,,"20160524","20160524","Geen verstrekking in Open Data",,"Ja",,"2991",,,,,,"4",,,,"690","215","N2",,,"r. balk by vooras","8550","FE4P10TF1N2",,,,,,"0.02","340","Nee","Nee","20250713","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2016-06-07T00:00:00.000","2016-05-24T00:00:00.000","2016-05-24T00:00:00.000","2025-07-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BHT1","Bedrijfsauto","FUSO","CANTER","20250822","20161201",,"vuilniswagen","3","N.v.t.","N.v.t.","4","2998","5817","8550","5917",,,"20161025","20161025","Geen verstrekking in Open Data",,"Ja",,"2733",,,,,,"6",,,,"687","218","N2",,,"r. balk by vooras","8550","FE4P10TF1N2",,,,,,"0.02","340","Nee","Ja","20240503","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-22T00:00:00.000","2016-12-01T00:00:00.000","2016-10-25T00:00:00.000","2016-10-25T00:00:00.000","2024-05-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BPF7","Bedrijfsauto","FUSO","CANTER","20250126","20200116",,"vuilniswagen","3","N.v.t.","N.v.t.","4","2998","5885","8550","5985",,,"20200116","20200116","Geen verstrekking in Open Data",,"Ja","90","2665",,,,,"2","6",,,,"695","215","N2",,,"r. balk by vooras","8550","FE4P10TF1N2",,,,,,"0.02","340","Nee","Ja","20260126","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000","2026-01-26T00:00:00.000",,,,,,,,,,"223",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BRD1","Bedrijfsauto","FUSO","CANTER","20241019","20201209",,"vuilniswagen","3","N.v.t.","N.v.t.","4","2998","6577","8550","6677",,,"20201209","20201209","Geen verstrekking in Open Data",,"Ja","90","1973",,,,,"2","6",,,,"685","215","N2",,,,"8550","FE4P10TF1N2",,,,,,"0.02","340","Nee","Ja","20250918","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2020-12-09T00:00:00.000","2020-12-09T00:00:00.000","2020-12-09T00:00:00.000","2025-09-18T00:00:00.000",,,,,,,,,,"305",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BSL4","Bedrijfsauto","FUSO","CANTER","20250126","20220121",,"vuilniswagen","3","N.v.t.","N.v.t.","4","2998","5100","8550","5200",,,"20160122","20220121","Geen verstrekking in Open Data",,"Ja","90","3450",,,,,"2","4",,,,"605","225","N2",,,"r. balk a. vooras","8550","FE4P10TF1N2",,,,,,"0.02","343","Nee","Ja","20260123","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2022-01-21T00:00:00.000","2016-01-22T00:00:00.000","2022-01-21T00:00:00.000","2026-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BJT5","Bedrijfsauto","FUSO","CANTER","20240824","20200826",,"vuilniswagen","3","N.v.t.","N.v.t.","4","2998","5795","8550","5895",,,"20170803","20170803","Geen verstrekking in Open Data",,"Ja",,"2755",,,,,,"4",,,,"724","220","N2",,,"r. balk by vooras","8550","FE4P10TF1N2",,,,,,"0.02","340","Nee","Ja","20250828","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2020-08-26T00:00:00.000","2017-08-03T00:00:00.000","2017-08-03T00:00:00.000","2025-08-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BXR9","Bedrijfsauto","FUSO","CANTER","20250430","20240430",,"vuilniswagen","3","N.v.t.","N.v.t.","4","2998","6013","7490","6113",,,"20240430","20240430","Geen verstrekking in Open Data",,"Ja","90","1477",,,,,"2","6",,,,"680","222","N2",,,,"8550","FE4P10TF1N2",,,,,,"0.02","340","Nee","Nee","20260513","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2026-05-13T00:00:00.000",,,,,,,,,,"286",,,,,,,,,,,"20240430","2024-04-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BSR4","Bedrijfsauto","FUSO","CANTER","20250310","20220310",,"vuilniswagen","3","N.v.t.","N.v.t.","4","2998","6077","8550","6177",,,"20220310","20220310","Geen verstrekking in Open Data",,"Ja","90","2473",,,,,"2","6",,,,"671","215","N2",,,,"8550","FE4P10TF1N2",,,,,,"0.02","340","Nee","Ja","20260220","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000","2026-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BNN5","Bedrijfsauto","FUSO","CANTER","20250326","20190708",,"vuilniswagen","3","N.v.t.","N.v.t.","4","2998","5875","8550","5975",,,"20181112","20190704","Geen verstrekking in Open Data",,"Ja",,"2675",,,,,,"4",,,,"680","210","N2",,,"r. balk by vooras","8550","FE4P10TF1N2",,,,,,"0.02","340","Nee","Nee","20260306","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2019-07-08T00:00:00.000","2018-11-12T00:00:00.000","2019-07-04T00:00:00.000","2026-03-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BXF7","Bedrijfsauto","FUSO","CANTER","20250102","20240102",,"vuilniswagen","3","N.v.t.","N.v.t.","4","2998","6047","8550","6147",,,"20240102","20240102","Geen verstrekking in Open Data",,"Ja","90","2503",,,,,"2","6",,,,"677","218","N2",,,,"8550","FE4P10TF1N2",,,,,,"0.02","340","Nee","Nee","20251212","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000","2025-12-12T00:00:00.000",,,,,,,,,,"287",,,,,,,,,,,"20231205","2023-12-05T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BPH3","Bedrijfsauto","FUSO","CANTER","20250214","20200213",,"vuilniswagen","3","N.v.t.","N.v.t.","4","2998","5320","7500","5420",,,"20140318","20200213","Geen verstrekking in Open Data",,"Ja","90","2180",,,,,,"4",,,,"690","228","N2",,,"r. balk a. vooras","7500",,,,,,,"0.02","343","Nee","Nee","20220217","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2020-02-13T00:00:00.000","2014-03-18T00:00:00.000","2020-02-13T00:00:00.000","2022-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BSL2","Bedrijfsauto","FUSO","CANTER","20250129","20220118",,"vuilniswagen","3","N.v.t.","N.v.t.","4","2998","5850","8550","5950",,,"20180108","20220118","Geen verstrekking in Open Data",,"Ja","90","2700",,,,,"2","4",,,,"675","214","N2",,,"r. balk by vooras","8550","FE4P10TF1N2",,,,,,"0.02","340","Nee","Nee","20260129","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2022-01-18T00:00:00.000","2018-01-08T00:00:00.000","2022-01-18T00:00:00.000","2026-01-29T00:00:00.000",,,,,,,,,,"221",,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
