"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04BSSZ","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20241010","20050331",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1690","1183","541","900","20050331","20050331","Geen verstrekking in Open Data",,"Ja",,"607",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1690",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2590",,,"2023","Geen oordeel","07","Ja","2024-10-10T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BVFR","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20240630","20130628","3585","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1690","1183","541","900","20050928","20050928","Geen verstrekking in Open Data","17132","Ja",,"607",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1690",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2590",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2013-06-28T00:00:00.000","2005-09-28T00:00:00.000","2005-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BXSH","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20240628","20190622","3381","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1655","1183","541","900","20060512","20060512","Geen verstrekking in Open Data","16392","Ja",,"572",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1655",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2555",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2019-06-22T00:00:00.000","2006-05-12T00:00:00.000","2006-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VHTN","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600/5","20241010","20230605",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","1048","1548","1148","524","900","19990625","19990625","Geen verstrekking in Open Data",,"Ja",,"500",,,"900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1548",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2458",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2023-06-05T00:00:00.000","1999-06-25T00:00:00.000","1999-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VXFF","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20250515","20090516",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","1048","1717","1148","524","750","20010621","20010621","Geen verstrekking in Open Data",,"Ja",,"669",,"750","750",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1717",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2467",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2009-05-16T00:00:00.000","2001-06-21T00:00:00.000","2001-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BJFJ","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20240815","20170720",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1690","1183","541","900","20030528","20030528","Geen verstrekking in Open Data",,"Ja",,"607",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1690",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2590",,,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2017-07-20T00:00:00.000","2003-05-28T00:00:00.000","2003-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BPBF","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20240727","20141216",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1690","1183","541","900","20040709","20040709","Geen verstrekking in Open Data",,"Ja",,"607",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1690",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2590",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2014-12-16T00:00:00.000","2004-07-09T00:00:00.000","2004-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BSHZ","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20250320","20121121",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1690","1183","541","900","20050203","20050203","Geen verstrekking in Open Data",,"Ja",,"607",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1690",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2590",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2012-11-21T00:00:00.000","2005-02-03T00:00:00.000","2005-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VBS2","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20250209","20210210","3241","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1655","1183","541","900","20061130","20061130","Geen verstrekking in Open Data","15884","Ja",,"572",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1655",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2555",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2021-02-10T00:00:00.000","2006-11-30T00:00:00.000","2006-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VGNN","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20250131","20130104",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","1048","1670","1148","524","900","19990406","19990406","Geen verstrekking in Open Data",,"Ja",,"622",,,"900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1670",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2550",,,"2024","Geen oordeel","07","Ja","2025-01-31T00:00:00.000","2013-01-04T00:00:00.000","1999-04-06T00:00:00.000","1999-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BHLD","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20240911","20210522",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1690","1183","541","900","20030505","20030505","Geen verstrekking in Open Data",,"Ja",,"607",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1690",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2590",,,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2021-05-22T00:00:00.000","2003-05-05T00:00:00.000","2003-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VBF7","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20240805","20061020","3630","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1655","1183","541","900","20061020","20061020","Geen verstrekking in Open Data","17296","Ja",,"572",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1655",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2555",,,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2006-10-20T00:00:00.000","2006-10-20T00:00:00.000","2006-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VVVN","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20240814","20200717",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","1048","1717","1148","524","750","20010521","20010521","Geen verstrekking in Open Data",,"Ja",,"669",,"750","750",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1717",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2467",,,"2023","Geen oordeel","07","Ja","2024-08-14T00:00:00.000","2020-07-17T00:00:00.000","2001-05-21T00:00:00.000","2001-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BFJK","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20241003","20190506",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","1048","1717","1148","524","750","20020828","20020828","Geen verstrekking in Open Data",,"Ja",,"669",,"750","750",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1717",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2467",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2019-05-06T00:00:00.000","2002-08-28T00:00:00.000","2002-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BPRF","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20250328","20211116",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1690","1183","541","900","20040903","20040903","Geen verstrekking in Open Data",,"Ja",,"607",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1690",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2590",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2021-11-16T00:00:00.000","2004-09-03T00:00:00.000","2004-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BRRS","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20240926","20201023",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1690","1183","541","900","20041203","20041203","Geen verstrekking in Open Data",,"Ja",,"607",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1690",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2590",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2020-10-23T00:00:00.000","2004-12-03T00:00:00.000","2004-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
