"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H424JJ","ALFA ROMEO","STELVIO","20180321","20200810","ZWART","70074","stationwagen"
"Personenauto","H431FN","ALFA ROMEO","STELVIO","20180122","20200113","GRIJS","61095","stationwagen"
"Personenauto","H452ZF","ALFA ROMEO","STELVIO","20200630","20200630","GRIJS","72760","stationwagen"
"Personenauto","H462KN","ALFA ROMEO","STELVIO","20200227","20200227","GRIJS","72760","stationwagen"
"Personenauto","H471PL","ALFA ROMEO","STELVIO","20180130","20200320","WIT","71161","stationwagen"
"Personenauto","H483RS","ALFA ROMEO","STELVIO QUADRIFOGLIO","20171106","20200418","ROOD","134185","stationwagen"
"Personenauto","H496SZ","ALFA ROMEO","STELVIO QUADRIFOGLIO","20180507","20200509","GRIJS","133685","stationwagen"
"Personenauto","H517GK","ALFA ROMEO","STELVIO","20170426","20200124","GRIJS","68419","stationwagen"
"Personenauto","H518TT","ALFA ROMEO","STELVIO","20180910","20200527","WIT","69489","stationwagen"
"Personenauto","H524PF","ALFA ROMEO","STELVIO","20180514","20200319","ROOD","66712","stationwagen"
"Personenauto","H565FJ","ALFA ROMEO","STELVIO","20170315","20200111","GRIJS","68419","stationwagen"
"Personenauto","H591GZ","ALFA ROMEO","STELVIO","20181113","20200131","WIT","78077","stationwagen"
"Personenauto","H599ZN","ALFA ROMEO","STELVIO","20190405","20201209","GRIJS","68556","stationwagen"
"Personenauto","H605GL","ALFA ROMEO","STELVIO","20180629","20200123","ZWART","63631","stationwagen"
"Personenauto","H617LV","ALFA ROMEO","STELVIO","20170508","20201215","ROOD","67719","stationwagen"
"Personenauto","H631FG","ALFA ROMEO","STELVIO","20180430","20200108","BLAUW","73095","stationwagen"
"Personenauto","H631GN","ALFA ROMEO","STELVIO","20200131","20200131","GRIJS","72165","stationwagen"
"Personenauto","H662XX","ALFA ROMEO","STELVIO","20180831","20200716","ROOD","73755","stationwagen"
"Personenauto","H669XS","ALFA ROMEO","STELVIO","20180815","20201209","ROOD","73285","stationwagen"
"Personenauto","H696LX","ALFA ROMEO","STELVIO","20180328","20200804","WIT","71029","stationwagen"
"Personenauto","H729VP","ALFA ROMEO","STELVIO","20170601","20200626","BLAUW","67400","stationwagen"
"Personenauto","H735XV","ALFA ROMEO","STELVIO QUADRIFOGLIO","20180801","20200616","ROOD","131500","stationwagen"
"Personenauto","H743LD","ALFA ROMEO","STELVIO","20180430","20200306","WIT","75069","stationwagen"
"Personenauto","H779FT","ALFA ROMEO","STELVIO","20200117","20200117","GRIJS","74210","stationwagen"
"Personenauto","H829LD","ALFA ROMEO","STELVIO","20161222","20200228","ZWART","64567","stationwagen"
"Personenauto","H846XT","ALFA ROMEO","STELVIO","20180830","20200625","ROOD","76045","stationwagen"
"Personenauto","H847XT","ALFA ROMEO","STELVIO","20180801","20200703","ROOD","68979","stationwagen"
"Personenauto","H848GB","ALFA ROMEO","STELVIO","20180326","20200124","WIT","79860","stationwagen"
"Personenauto","H884JT","ALFA ROMEO","STELVIO","20180503","20200728","WIT","61195","stationwagen"
"Personenauto","H916ZL","ALFA ROMEO","STELVIO","20200930","20200930","ZWART","72760","stationwagen"
"Personenauto","H917ZL","ALFA ROMEO","STELVIO","20200710","20200710","GRIJS","72760","stationwagen"
"Personenauto","H918ZL","ALFA ROMEO","STELVIO","20200630","20200630","GRIJS","77260","stationwagen"
"Personenauto","H920NN","ALFA ROMEO","STELVIO","20180111","20200317","GRIJS","69736","stationwagen"
"Personenauto","H948HV","ALFA ROMEO","STELVIO","20170725","20200808","GRIJS","63905","stationwagen"
"Personenauto","H977VZ","ALFA ROMEO","STELVIO","20180329","20200612","ZWART","75725","stationwagen"
"Personenauto","J007NX","ALFA ROMEO","STELVIO","20191020","20200916","ROOD","113489","MPV"
"Personenauto","J029SV","ALFA ROMEO","STELVIO","20181220","20201008","BLAUW","75950","stationwagen"
"Personenauto","J058BD","ALFA ROMEO","STELVIO","20180122","20200625","ZWART","68984","stationwagen"
"Personenauto","J085BF","ALFA ROMEO","STELVIO","20200630","20200630","GRIJS","72760","stationwagen"
"Personenauto","J086BF","ALFA ROMEO","STELVIO","20200704","20200704","GRIJS","72760","stationwagen"
"Personenauto","J087BF","ALFA ROMEO","STELVIO","20200630","20200630","BLAUW","72760","stationwagen"
"Personenauto","J088BF","ALFA ROMEO","STELVIO","20200731","20200731","GRIJS","67610","stationwagen"
"Personenauto","J089BF","ALFA ROMEO","STELVIO","20200709","20200709","WIT","78480","stationwagen"
"Personenauto","J090BF","ALFA ROMEO","STELVIO","20200630","20200630","ZWART","72555","stationwagen"
"Personenauto","J091BF","ALFA ROMEO","STELVIO","20200630","20200630","BLAUW","72555","stationwagen"
"Personenauto","J093TJ","ALFA ROMEO","STELVIO QUADRIFOGLIO","20190627","20201015","ZWART","150305","stationwagen"
"Personenauto","J102ZB","ALFA ROMEO","STELVIO","20180803","20201127","ZWART","67645","stationwagen"
"Personenauto","J104ZB","ALFA ROMEO","STELVIO","20180702","20210116","GRIJS","67795","stationwagen"
"Personenauto","J107XR","ALFA ROMEO","STELVIO","20180702","20201031","GRIJS","67295","stationwagen"
"Personenauto","J114VL","ALFA ROMEO","STELVIO","20180817","20201022","GRIJS","64145","stationwagen"
"Personenauto","J140DG","ALFA ROMEO","STELVIO","20200909","20200909","GRIJS","71470","stationwagen"
"Personenauto","J146SR","ALFA ROMEO","STELVIO QUADRIFOGLIO","20190926","20201203","GRIJS","68884","stationwagen"
"Personenauto","J152RS","ALFA ROMEO","STELVIO","20180625","20200930","ZWART","62197","stationwagen"
"Personenauto","J153JD","ALFA ROMEO","STELVIO","20180815","20211215","ZWART","60553","stationwagen"
"Personenauto","J194FZ","ALFA ROMEO","STELVIO","20180117","20200723","WIT","68384","stationwagen"
"Personenauto","J211NJ","ALFA ROMEO","STELVIO","20180126","20200918","GRIJS","64916","stationwagen"
"Personenauto","J217ZS","ALFA ROMEO","STELVIO","20180515","20201109","GRIJS","61597","stationwagen"
"Personenauto","J233ZZ","ALFA ROMEO","STELVIO","20171211","20201211","GRIJS","58909","stationwagen"
"Personenauto","J242FT","ALFA ROMEO","STELVIO","20171117","20200716","BLAUW","68243","stationwagen"
"Personenauto","J253JJ","ALFA ROMEO","STELVIO","20180925","20200820","GRIJS","67345","stationwagen"
"Personenauto","J296FH","ALFA ROMEO","STELVIO","20180122","20200710","ZWART","75725","stationwagen"
"Personenauto","J300PN","ALFA ROMEO","STELVIO","20170317","20210630","GRIJS","68419","stationwagen"
"Personenauto","J304KP","ALFA ROMEO","STELVIO","20171017","20210722","GRIJS","58104","stationwagen"
"Personenauto","J312SR","ALFA ROMEO","STELVIO QUADRIFOGLIO","20190830","20210728","ROOD","60659","stationwagen"
"Personenauto","J329XH","ALFA ROMEO","STELVIO","20201104","20201104","ZWART","78264","stationwagen"
"Personenauto","J343LB","ALFA ROMEO","STELVIO QUADRIFOGLIO","20180412","20201218","GRIJS","131505","stationwagen"
"Personenauto","J359FX","ALFA ROMEO","STELVIO QUADRIFOGLIO","20181018","20200720","ZWART","133685","stationwagen"
"Personenauto","J403JP","ALFA ROMEO","STELVIO","20170720","20200819","GRIJS","70114","stationwagen"
"Personenauto","J403RS","ALFA ROMEO","STELVIO","20190624","20201001","ZWART","68259","stationwagen"
"Personenauto","J412TB","ALFA ROMEO","STELVIO","20180626","20201026","BLAUW","64834","stationwagen"
"Personenauto","J422ZT","ALFA ROMEO","STELVIO","20190717","20201112","GRIJS","81178","stationwagen"
"Personenauto","J431ZT","ALFA ROMEO","STELVIO","20181221","20201113","ROOD","74599","stationwagen"
"Personenauto","J433NR","ALFA ROMEO","STELVIO","20200922","20200922","WIT","82735","stationwagen"
"Personenauto","J434NR","ALFA ROMEO","STELVIO","20200915","20200915","GRIJS","77598","stationwagen"
"Personenauto","J459SV","ALFA ROMEO","STELVIO","20181221","20201009","ROOD","75796","stationwagen"
"Personenauto","J469RX","ALFA ROMEO","STELVIO","20190507","20210402","ZWART","74067","stationwagen"
"Personenauto","J482XD","ALFA ROMEO","STELVIO QUADRIFOGLIO","20181107","20201029","ROOD","131790","stationwagen"
"Personenauto","J485ZF","ALFA ROMEO","STELVIO","20170530","20201104","ROOD","66639","stationwagen"
"Personenauto","J489PP","ALFA ROMEO","STELVIO","20180627","20200924","GRIJS","66741","stationwagen"
"Personenauto","J489ZH","ALFA ROMEO","STELVIO","20171027","20201106","WIT","63293","stationwagen"
"Personenauto","J503LF","ALFA ROMEO","STELVIO","20200831","20200831","ZWART","80394","stationwagen"
"Personenauto","J514VF","ALFA ROMEO","STELVIO","20190411","20201024","BRUIN","68513","stationwagen"
"Personenauto","J529XP","ALFA ROMEO","STELVIO","20180530","20201106","ZWART","59829","stationwagen"
"Personenauto","J535NN","ALFA ROMEO","STELVIO","20180705","20201218","ROOD","71715","stationwagen"
"Personenauto","J568SG","ALFA ROMEO","STELVIO","20180828","20201009","ROOD","74520","stationwagen"
"Personenauto","J577XD","ALFA ROMEO","STELVIO QUADRIFOGLIO","20181221","20201030","WIT","135170","stationwagen"
"Personenauto","J579XP","ALFA ROMEO","STELVIO","20191111","20201030","GRIJS","81111","stationwagen"
"Personenauto","J588ZN","ALFA ROMEO","STELVIO","20170928","20210419","WIT","65755","stationwagen"
"Personenauto","J607ZT","ALFA ROMEO","STELVIO","20190731","20201111","GRIJS","73959","stationwagen"
"Personenauto","J608GX","ALFA ROMEO","STELVIO","20200527","20200804","WIT","68376","stationwagen"
"Personenauto","J616DX","ALFA ROMEO","STELVIO","20180711","20200717","WIT","75365","stationwagen"
"Personenauto","J617TB","ALFA ROMEO","STELVIO","20180223","20201020","ROOD","72260","stationwagen"
"Personenauto","J633XD","ALFA ROMEO","STELVIO","20180427","20201031","GRIJS","71212","stationwagen"
"Personenauto","J644NF","ALFA ROMEO","STELVIO","20190923","20200916","ZWART","85087","stationwagen"
"Personenauto","J651PK","ALFA ROMEO","STELVIO","20180530","20200925","GROEN","66599","stationwagen"
"Personenauto","J657GD","ALFA ROMEO","STELVIO","20200129","20200720","ZWART","75549","stationwagen"
"Personenauto","J657ZL","ALFA ROMEO","STELVIO","20191021","20201106","ROOD","81644","stationwagen"
"Personenauto","J660SF","ALFA ROMEO","STELVIO","20201007","20201007","GRIJS","84435","stationwagen"
"Personenauto","J704PK","ALFA ROMEO","STELVIO","20180626","20200922","GRIJS","62840","stationwagen"
"Personenauto","J716HP","ALFA ROMEO","STELVIO QUADRIFOGLIO","20180413","20200807","BRUIN","139490","stationwagen"
"Personenauto","J716JG","ALFA ROMEO","STELVIO","20180130","20200814","ZWART","65890","stationwagen"
"Personenauto","J718TL","ALFA ROMEO","STELVIO","20190819","20210326","BLAUW","75539","stationwagen"
"Personenauto","J721DS","ALFA ROMEO","STELVIO","20200708","20200708","GRIJS","76857","stationwagen"
"Personenauto","J721TL","ALFA ROMEO","STELVIO","20190830","20210610","ZWART","71629","stationwagen"
"Personenauto","J723LX","ALFA ROMEO","STELVIO","20200911","20200911","GRIJS","74889","stationwagen"
"Personenauto","J723XZ","ALFA ROMEO","STELVIO","20180524","20201120","WIT","59044","stationwagen"
"Personenauto","J735RB","ALFA ROMEO","STELVIO","20190628","20210426","ZWART","59216","stationwagen"
"Personenauto","J744ZS","ALFA ROMEO","STELVIO","20201113","20201113","BLAUW","83177","stationwagen"
"Personenauto","J745SR","ALFA ROMEO","STELVIO","20181221","20201013","ROOD","77089","stationwagen"
"Personenauto","J754BL","ALFA ROMEO","STELVIO","20200831","20200831","GRIJS","72760","stationwagen"
"Personenauto","J755BL","ALFA ROMEO","STELVIO","20200831","20200831","GRIJS","72760","stationwagen"
"Personenauto","J756BL","ALFA ROMEO","STELVIO","20200831","20200831","GRIJS","72760","stationwagen"
"Personenauto","J757BL","ALFA ROMEO","STELVIO","20200731","20200731","GRIJS","72760","stationwagen"
"Personenauto","J758BL","ALFA ROMEO","STELVIO","20200804","20200804","ZWART","74805","stationwagen"
"Personenauto","J759BL","ALFA ROMEO","STELVIO","20200806","20200806","ZWART","74805","stationwagen"
"Personenauto","J760BL","ALFA ROMEO","STELVIO","20200723","20200723","BLAUW","72555","stationwagen"
"Personenauto","J761BL","ALFA ROMEO","STELVIO","20200829","20200829","GRIJS","72555","stationwagen"
"Personenauto","J764JK","ALFA ROMEO","STELVIO","20200814","20200814","ZWART","80760","stationwagen"
"Personenauto","J771VG","ALFA ROMEO","STELVIO","20181108","20201022","WIT","83644","stationwagen"
"Personenauto","J791VX","ALFA ROMEO","STELVIO","20190227","20201028","GRIJS","66280","stationwagen"
"Personenauto","J792KJ","ALFA ROMEO","STELVIO","20170512","20201106","ROOD","70114","stationwagen"
"Personenauto","J808DX","ALFA ROMEO","STELVIO QUADRIFOGLIO","20180625","20200710","BLAUW","133390","stationwagen"
"Personenauto","J820KN","ALFA ROMEO","STELVIO","20180503","20210605","WIT","62923","stationwagen"
"Personenauto","J832XV","ALFA ROMEO","STELVIO","20190524","20210227","BLAUW","77670","stationwagen"
"Personenauto","J838TF","ALFA ROMEO","STELVIO","20180726","20210622","ZWART","66085","stationwagen"
"Personenauto","J882SH","ALFA ROMEO","STELVIO","20200130","20201005","ZWART","69229","stationwagen"
"Personenauto","J887PF","ALFA ROMEO","STELVIO","20181221","20200923","ROOD","78220","stationwagen"
"Personenauto","J893VL","ALFA ROMEO","STELVIO","20191021","20201028","GRIJS","76757","stationwagen"
"Personenauto","J901JS","ALFA ROMEO","STELVIO QUADRIFOGLIO","20180809","20200819","ZWART","134870","stationwagen"
"Personenauto","J909BX","ALFA ROMEO","STELVIO","20200724","20200724","BLAUW","72760","stationwagen"
"Personenauto","J910BX","ALFA ROMEO","STELVIO","20200831","20200831","GRIJS","75185","stationwagen"
"Personenauto","J911BX","ALFA ROMEO","STELVIO","20200831","20200831","ZWART","77505","stationwagen"
"Personenauto","J913DP","ALFA ROMEO","STELVIO","20170329","20201010","GRIJS","68419","stationwagen"
"Personenauto","J914HK","ALFA ROMEO","STELVIO","20180131","20200807","ZWART","65199","stationwagen"
"Personenauto","J926TD","ALFA ROMEO","STELVIO","20180306","20210510","GRIJS","63815","stationwagen"
"Personenauto","J938LJ","ALFA ROMEO","STELVIO","20180214","20200901","ROOD","70679","stationwagen"
"Personenauto","J941LD","ALFA ROMEO","STELVIO","20170224","20200902","ROOD","65986","stationwagen"
"Personenauto","J964PB","ALFA ROMEO","STELVIO","20170606","20200929","GRIJS","70114","stationwagen"
"Personenauto","J969LT","ALFA ROMEO","STELVIO","20180702","20201016","GRIJS","66444","stationwagen"
"Personenauto","J971LT","ALFA ROMEO","STELVIO","20180627","20201002","GRIJS","67795","stationwagen"
"Personenauto","J982LH","ALFA ROMEO","STELVIO","20170427","20201113","ROOD","68759","stationwagen"
"Personenauto","K011DV","ALFA ROMEO","STELVIO QUADRIFOGLIO","20180704","20201205","ROOD","133390","stationwagen"
"Personenauto","K021XK","ALFA ROMEO","STELVIO","20171120","20210324","GRIJS","70114","stationwagen"
"Personenauto","K023XB","ALFA ROMEO","STELVIO","20180528","20210403","WIT","54865","stationwagen"
"Personenauto","K029NV","ALFA ROMEO","STELVIO","20181108","20210122","ROOD","83457","stationwagen"
"Personenauto","K057PT","ALFA ROMEO","STELVIO QUADRIFOGLIO","20180423","20210213","ZWART","129415","stationwagen"
"Personenauto","K073HD","ALFA ROMEO","STELVIO","20210102","20210102","WIT","83527","stationwagen"
"Personenauto","K079DX","ALFA ROMEO","STELVIO","20191002","20210205","WIT","81759","stationwagen"
"Personenauto","K124VD","ALFA ROMEO","STELVIO","20191002","20210504","WIT","72173","stationwagen"
"Personenauto","K127ND","ALFA ROMEO","STELVIO","20180622","20210106","ZWART","74735","stationwagen"
"Personenauto","K130VS","ALFA ROMEO","STELVIO","20201028","20210319","BLAUW","85533","stationwagen"
"Personenauto","K134SN","ALFA ROMEO","STELVIO","20170929","20210226","GRIJS","60489","stationwagen"
"Personenauto","K137DV","ALFA ROMEO","STELVIO","20180530","20201125","GRIJS","70039","stationwagen"
"Personenauto","K141PB","ALFA ROMEO","STELVIO","20171024","20210123","BLAUW","70114","stationwagen"
"Personenauto","K146ZZ","ALFA ROMEO","STELVIO","20190426","20210423","ROOD","80045","stationwagen"
"Personenauto","K148ZZ","ALFA ROMEO","STELVIO","20190122","20210414","WIT","77870","stationwagen"
"Personenauto","K166PS","ALFA ROMEO","STELVIO","20170421","20210420","GRIJS","68419","stationwagen"
"Personenauto","K174DH","ALFA ROMEO","STELVIO","20180807","20210409","WIT","61416","stationwagen"
"Personenauto","K208GK","ALFA ROMEO","STELVIO","20170220","20201211","ZWART","63314","stationwagen"
"Personenauto","K237FS","ALFA ROMEO","STELVIO","20190118","20201211","WIT","85386","stationwagen"
"Personenauto","K248ZT","ALFA ROMEO","STELVIO","20170224","20210410","ROOD","61006","stationwagen"
"Personenauto","K250PX","ALFA ROMEO","STELVIO","20170331","20210213","GRIJS","68419","stationwagen"
"Personenauto","K295SG","ALFA ROMEO","STELVIO","20200504","20210219","ZWART","68896","stationwagen"
"Personenauto","K309FZ","ALFA ROMEO","STELVIO","20170614","20201204","ZWART","72625","stationwagen"
"Personenauto","K310GP","ALFA ROMEO","STELVIO QUADRIFOGLIO","20191105","20201215","ROOD","146264","stationwagen"
"Personenauto","K312NG","ALFA ROMEO","STELVIO","20210225","20210225","GRIJS","77950","stationwagen"
