"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06JRG3","MERCEDES-BENZ","E 220 CDI","20090327","20090803","GRIJS",,"sedan"
"Personenauto","06SPH5","MERCEDES-BENZ","E 220 CDI","20110208","20111125","ZWART","66385","stationwagen"
"Personenauto","06SVBF","MERCEDES-BENZ","E 220 CDI","20060523","20060523","ZWART","74267","sedan"
"Personenauto","06TDT6","MERCEDES-BENZ","E 220 CDI","20110615","20120102","WIT","62347","sedan"
"Personenauto","06ZHR9","MERCEDES-BENZ","E 220 CDI","20120327","20130226","ZWART","61368","sedan"
"Personenauto","07LFN9","MERCEDES-BENZ","E 220 CDI","20090617","20100429","ZWART",,"sedan"
"Personenauto","07SVJ6","MERCEDES-BENZ","E 220 CDI","20040130","20111202","ZWART","65712","sedan"
"Personenauto","07ZKV1","MERCEDES-BENZ","E 220 CDI","20040310","20121214","GRIJS","75919","stationwagen"
"Personenauto","08JNX6","MERCEDES-BENZ","E 220 CDI","20080929","20090721","GRIJS",,"stationwagen"
"Personenauto","08PJN4","MERCEDES-BENZ","E 220 CDI","20110202","20110202","BLAUW","70794","stationwagen"
"Personenauto","08PTPD","MERCEDES-BENZ","E 220 CDI","20030428","20041129","GRIJS",,"sedan"
"Personenauto","08SVBF","MERCEDES-BENZ","E 220 CDI","20060510","20060510","GRIJS","67119","sedan"
"Personenauto","08TTVH","MERCEDES-BENZ","E 220 CDI","20070131","20070131","GRIJS","73276","stationwagen"
"Personenauto","09GRN9","MERCEDES-BENZ","E 220 CDI","20080821","20080821","GRIJS","69080","stationwagen"
"Personenauto","09NPS5","MERCEDES-BENZ","E 220 CDI","20090928","20101030","GRIJS",,"sedan"
"Personenauto","09TSPV","MERCEDES-BENZ","E 220 CDI","20060302","20070104","ZWART","77734","stationwagen"
"Personenauto","10JSRS","MERCEDES-BENZ","E 220 CDI","20020802","20020802","CREME",,"sedan"
"Personenauto","10JTH6","MERCEDES-BENZ","E 220 CDI","20081111","20090819","GRIJS",,"sedan"
"Personenauto","10NKRN","MERCEDES-BENZ","E 220 CDI","20031107","20031107","BLAUW",,"sedan"
"Personenauto","10RDKH","MERCEDES-BENZ","E 220 CDI","20050211","20050211","GRIJS","66742","sedan"
"Personenauto","10ZBNZ","MERCEDES-BENZ","E 220 CDI","20071213","20071213","BLAUW","74081","sedan"
"Personenauto","11LXGH","MERCEDES-BENZ","E 220 CDI","20030612","20030612","BLAUW",,"sedan"
"Personenauto","11RDDL","MERCEDES-BENZ","E 220 CDI","20050202","20050202","GRIJS","59041","sedan"
"Personenauto","12JFSV","MERCEDES-BENZ","E 220 CDI","20020311","20020311","GRIJS",,"sedan"
"Personenauto","12KXN4","MERCEDES-BENZ","E 220 CDI","20100304","20100304","GRIJS","63628","stationwagen"
"Personenauto","12RSPB","MERCEDES-BENZ","E 220 CDI","20050811","20050811","ZWART","73524","stationwagen"
"Personenauto","12ZRTD","MERCEDES-BENZ","E 220 CDI","20080519","20080519","GRIJS","69928","sedan"
"Personenauto","13HTX8","MERCEDES-BENZ","E 220 CDI","20090227","20090227","GRIJS","64303","sedan"
"Personenauto","14HLHF","MERCEDES-BENZ","E 220 CDI","20011029","20011029","GRIJS",,"sedan"
"Personenauto","14LBST","MERCEDES-BENZ","E 220 CDI","20021101","20021101","GRIJS",,"sedan"
"Personenauto","14NKHB","MERCEDES-BENZ","E 220 CDI","20030120","20031113","ZWART",,"sedan"
"Personenauto","14SBSV","MERCEDES-BENZ","E 220 CDI","20051115","20051115","WIT","62765","stationwagen"
"Personenauto","14SJFV","MERCEDES-BENZ","E 220 CDI","20031017","20060118","ZWART",,"sedan"
"Personenauto","14XJJ1","MERCEDES-BENZ","E 220 CDI","20071204","20120612","GRIJS",,"stationwagen"
"Personenauto","15HTX8","MERCEDES-BENZ","E 220 CDI","20090227","20090227","ZWART","61632","sedan"
"Personenauto","15JJK3","MERCEDES-BENZ","E 220 CDI","20090611","20090611","GRIJS","60649","sedan"
"Personenauto","15KPH9","MERCEDES-BENZ","E 220 CDI","20100115","20100115","BRUIN","60952","sedan"
"Personenauto","15KSX4","MERCEDES-BENZ","E 220 CDI","20090417","20100222","ZWART",,"sedan"
"Personenauto","15LLJF","MERCEDES-BENZ","E 220 CDI","20030220","20030220","BLAUW",,"sedan"
"Personenauto","15PRNF","MERCEDES-BENZ","E 220 CDI","20041019","20041019","ZWART",,"sedan"
"Personenauto","15TGG8","MERCEDES-BENZ","E 220 CDI","20110404","20120113","WIT","73018","cabriolet"
"Personenauto","15TKRK","MERCEDES-BENZ","E 220 CDI","20060629","20061019","ZWART",,"sedan"
"Personenauto","16DVGS","MERCEDES-BENZ","E 220 CDI","20000103","20000103","ZWART",,"sedan"
"Personenauto","16LDK1","MERCEDES-BENZ","E 220 CDI","20090512","20100623","ZWART",,"sedan"
"Personenauto","16LVL7","MERCEDES-BENZ","E 220 CDI","20060105","20100630","ZWART",,"stationwagen"
"Personenauto","16RZZD","MERCEDES-BENZ","E 220 CDI","20030325","20051029","ZWART",,"sedan"
"Personenauto","17GNP3","MERCEDES-BENZ","E 220 CDI","20080818","20080818","GRIJS","61142","sedan"
"Personenauto","17RBFH","MERCEDES-BENZ","E 220 CDI","20050201","20050201","GRIJS","65316","sedan"
"Personenauto","17RBVB","MERCEDES-BENZ","E 220 CDI","20050207","20050207","GRIJS","66079","sedan"
"Personenauto","17RDF5","MERCEDES-BENZ","E 220 CDI","20110502","20110502","GRIJS","56921","sedan"
"Personenauto","18JLS5","MERCEDES-BENZ","E 220 CDI","20090706","20090706","ZWART","77182","sedan"
"Personenauto","18LVVP","MERCEDES-BENZ","E 220 CDI","20030605","20030605","BLAUW",,"stationwagen"
"Personenauto","19JJBJ","MERCEDES-BENZ","E 220 CDI","20020418","20020418","CREME",,"sedan"
"Personenauto","19JVG3","MERCEDES-BENZ","E 220 CDI","20090908","20090908","ZWART","71872","sedan"
"Personenauto","19KDL2","MERCEDES-BENZ","E 220 CDI","20060904","20091102","ZWART",,"sedan"
"Personenauto","19XBD3","MERCEDES-BENZ","E 220 CDI","20071205","20120502","GRIJS",,"sedan"
"Personenauto","1SHJ94","MERCEDES-BENZ","E 220 CDI","20131007","20131007","ZWART","69467","sedan"
"Personenauto","1SKX99","MERCEDES-BENZ","E 220 CDI","20131031","20131031","ZWART","62298","sedan"
"Personenauto","1SKZ92","MERCEDES-BENZ","E 220 CDI","20131031","20131031","ZWART","67735","stationwagen"
"Personenauto","1TKX21","MERCEDES-BENZ","E 220 CDI","20140314","20140314","BLAUW","66839","stationwagen"
"Personenauto","1TLZ16","MERCEDES-BENZ","E 220 CDI","20140328","20140328","ZWART","72077","stationwagen"
"Personenauto","1TRL68","MERCEDES-BENZ","E 220 CDI","20130611","20140415","ZWART","68595","stationwagen"
"Personenauto","1TSV00","MERCEDES-BENZ","E 220 CDI","20140502","20140502","ZWART","65890","stationwagen"
"Personenauto","1TZT44","MERCEDES-BENZ","E 220 CDI","20071127","20140823","GRIJS","64918","sedan"
"Personenauto","1XHG20","MERCEDES-BENZ","E 220 CDI","20131121","20140731","GRIJS","63708","sedan"
"Personenauto","1XLH40","MERCEDES-BENZ","E 220 CDI","20140129","20140905","GRIJS","81048","sedan"
"Personenauto","1XVX65","MERCEDES-BENZ","E 220 CDI","20131126","20150128","GRIJS","57001","sedan"
"Personenauto","20LTSJ","MERCEDES-BENZ","E 220 CDI","20030527","20030527","GRIJS",,"sedan"
"Personenauto","20LVZH","MERCEDES-BENZ","E 220 CDI","20030605","20030605","ZWART",,"sedan"
"Personenauto","20RKJT","MERCEDES-BENZ","E 220 CDI","20050531","20050531","GRIJS","71208","stationwagen"
"Personenauto","21DVGS","MERCEDES-BENZ","E 220 CDI","20000105","20000105","ZWART",,"sedan"
"Personenauto","21JJK3","MERCEDES-BENZ","E 220 CDI","20090608","20090608","GRIJS","58595","sedan"
"Personenauto","21JLS5","MERCEDES-BENZ","E 220 CDI","20090713","20090713","GRIJS","60633","sedan"
"Personenauto","21LZZV","MERCEDES-BENZ","E 220 CDI","20030704","20030704","BLAUW",,"sedan"
"Personenauto","21RHLS","MERCEDES-BENZ","E 220 CDI","20050406","20050406","ZWART","61903","sedan"
"Personenauto","21TFX3","MERCEDES-BENZ","E 220 CDI","20110308","20120113","GRIJS","64552","stationwagen"
"Personenauto","21XRFS","MERCEDES-BENZ","E 220 CDI","20070905","20070905","GRIJS","69087","sedan"
"Personenauto","22SHTJ","MERCEDES-BENZ","E 220 CDI","20060113","20060113","ZWART","64460","sedan"
"Personenauto","22SLXF","MERCEDES-BENZ","E 220 CDI BEGRAFENISWAGEN","20060313","20060313","ZWART",,"lijkwagen"
"Personenauto","23HZJ2","MERCEDES-BENZ","E 220 CDI","20090528","20090528","GRIJS","56451","sedan"
"Personenauto","23HZT4","MERCEDES-BENZ","E 220 CDI","20090401","20090401","ZWART","56554","sedan"
"Personenauto","23PTS5","MERCEDES-BENZ","E 220 CDI","20030513","20110323","GRIJS",,"stationwagen"
"Personenauto","23RGF5","MERCEDES-BENZ","E 220 CDI","20110512","20110512","ZWART","62673","sedan"
"Personenauto","23TBBH","MERCEDES-BENZ","E 220 CDI","20060629","20060629","GRIJS","71875","sedan"
"Personenauto","24GHP8","MERCEDES-BENZ","E 220 CDI","20080626","20080626","GROEN","60548","sedan"
"Personenauto","24HPP2","MERCEDES-BENZ","E 220 CDI","20060925","20090615","ZWART",,"sedan"
"Personenauto","24HVB8","MERCEDES-BENZ","E 220 CDI","20090227","20090227","GRIJS","59163","sedan"
"Personenauto","24JKHR","MERCEDES-BENZ","E 220 CDI","20020513","20020513","CREME",,"sedan"
"Personenauto","24JNZK","MERCEDES-BENZ","E 220 CDI","20020620","20020620","ZWART",,"sedan"
"Personenauto","24PKJ4","MERCEDES-BENZ","E 220 CDI","20110209","20110209","ZWART","65756","stationwagen"
"Personenauto","24TKDJ","MERCEDES-BENZ","E 220 CDI","20061006","20061006","BLAUW","68985","sedan"
"Personenauto","25JNS8","MERCEDES-BENZ","E 220 CDI","20090710","20090710","GRIJS","57548","sedan"
"Personenauto","25NVGB","MERCEDES-BENZ","E 220 CDI","20040301","20040301","GRIJS",,"sedan"
"Personenauto","25RSHG","MERCEDES-BENZ","E 220 CDI","20050802","20050802","ZWART","70942","sedan"
"Personenauto","25TKS9","MERCEDES-BENZ","E 220 CDI","20120224","20120224","BLAUW","59582","coupe"
"Personenauto","26JHS2","MERCEDES-BENZ","E 220 CDI","20090529","20090529","GRIJS","62080","sedan"
"Personenauto","26JPDB","MERCEDES-BENZ","E 220 CDI","20020703","20020703","GRIJS",,"sedan"
"Personenauto","26JRB2","MERCEDES-BENZ","E 220 CDI","20090803","20090803","ZWART","62006","sedan"
"Personenauto","26JSV3","MERCEDES-BENZ","E 220 CDI","20090828","20090828","BRUIN","66124","sedan"
"Personenauto","26NJG5","MERCEDES-BENZ","E 220 CDI","20100928","20100928","ZWART","60363","stationwagen"
"Personenauto","26PFH9","MERCEDES-BENZ","E 220 CDI","20110110","20110110","ZWART","65943","stationwagen"
"Personenauto","27JRP4","MERCEDES-BENZ","E 220 CDI","20090806","20090806","BRUIN","65687","sedan"
"Personenauto","27JSTZ","MERCEDES-BENZ","E 220 CDI","20020806","20020806","GRIJS",,"sedan"
"Personenauto","27JXXG","MERCEDES-BENZ","E 220 CDI","20020928","20020928","BLAUW",,"sedan"
"Personenauto","27PDXF","MERCEDES-BENZ","E 220 CDI","20040707","20040707","GRIJS",,"sedan"
"Personenauto","27SHSF","MERCEDES-BENZ","E 220 CDI","20060109","20060109","GRIJS","69016","sedan"
"Personenauto","28NNZZ","MERCEDES-BENZ","E 220 CDI","20040109","20040109","ZWART",,"sedan"
"Personenauto","28PFR7","MERCEDES-BENZ","E 220 CDI","20110110","20110110","ZWART","62725","stationwagen"
"Personenauto","28PLPH","MERCEDES-BENZ","E 220 CDI","20040824","20040824","GRIJS",,"stationwagen"
"Personenauto","29JLJ6","MERCEDES-BENZ","E 220 CDI","20090630","20090630","ZWART","56785","sedan"
"Personenauto","29JXXG","MERCEDES-BENZ","E 220 CDI","20021008","20021008","ZWART",,"sedan"
"Personenauto","29LJF4","MERCEDES-BENZ","E 220 CDI","20090721","20130211","ZWART",,"sedan"
"Personenauto","29PNDH","MERCEDES-BENZ","E 220 CDI","20030807","20040831","GRIJS",,"sedan"
"Personenauto","29RLRL","MERCEDES-BENZ","E 220 CDI","20050620","20050620","ZWART","65591","sedan"
"Personenauto","29TFRV","MERCEDES-BENZ","E 220 CDI","20060804","20060804","ZWART","72200","sedan"
"Personenauto","2KXL13","MERCEDES-BENZ","E 220 CDI","20120322","20130805","GRIJS","57414","sedan"
"Personenauto","2SBG49","MERCEDES-BENZ","E 220 CDI","20120620","20130906","GRIJS","72117","sedan"
"Personenauto","2SBG78","MERCEDES-BENZ","E 220 CDI","20110224","20131115","GRIJS","67782","stationwagen"
"Personenauto","2SHJ13","MERCEDES-BENZ","E 220 CDI","20130928","20130928","ZWART","68071","sedan"
"Personenauto","2TJJ10","MERCEDES-BENZ","E 220 CDI","20121126","20140228","GRIJS","67893","sedan"
"Personenauto","2TKK23","MERCEDES-BENZ","E 220 CDI","20120223","20140228","WIT","64681","coupe"
"Personenauto","2TKR79","MERCEDES-BENZ","E 220 CDI","20090512","20140613","GRIJS","64364","sedan"
"Personenauto","2XJR06","MERCEDES-BENZ","E 220 CDI","20110210","20141105","GRIJS","64497","sedan"
"Personenauto","2XXB33","MERCEDES-BENZ","E 220 CDI","20110214","20141111","GRIJS","69925","stationwagen"
"Personenauto","30HXH2","MERCEDES-BENZ","E 220 CDI","20090324","20090324","GRIJS","61634","sedan"
"Personenauto","31LKFT","MERCEDES-BENZ","E 220 CDI","20020412","20030203","GRIJS",,"sedan"
"Personenauto","31NGZJ","MERCEDES-BENZ","E 220 CDI","20030923","20030923","GRIJS",,"stationwagen"
"Personenauto","32NXK1","MERCEDES-BENZ","E 220 CDI","20090219","20101207","GRIJS",,"sedan"
"Personenauto","32SJBF","MERCEDES-BENZ","E 220 CDI","20060116","20060116","GRIJS","71415","stationwagen"
"Personenauto","33KPP8","MERCEDES-BENZ","E 220 CDI","20100109","20100109","GRIJS","64022","stationwagen"
"Personenauto","33LZK4","MERCEDES-BENZ","E 220 CDI","20100722","20100722","GRIJS","62702","stationwagen"
"Personenauto","33XSJ2","MERCEDES-BENZ","E 220 CDI","20120727","20120727","GRIJS","68411","cabriolet"
"Personenauto","34NBJ9","MERCEDES-BENZ","E 220 CDI","20100806","20100806","ZWART","54238","sedan"
"Personenauto","34SZBF","MERCEDES-BENZ","E 220 CDI","20060610","20060610","ZWART","82188","sedan"
"Personenauto","34XRG7","MERCEDES-BENZ","E 220 CDI","20120831","20120831","ZWART","63917","sedan"
"Personenauto","34ZSL2","MERCEDES-BENZ","E 220 CDI","20080711","20130216","ZWART",,"stationwagen"
"Personenauto","35NXL2","MERCEDES-BENZ","E 220 CDI","20100409","20101213","ZWART","67688","sedan"
"Personenauto","35RZNT","MERCEDES-BENZ","E 220 CDI","20051021","20051021","BLAUW","74240","sedan"
"Personenauto","35TPFV","MERCEDES-BENZ","E 220 CDI","20070102","20070102","GRIJS","66731","sedan"
"Personenauto","36LJNF","MERCEDES-BENZ","E 220 CDI","20030120","20030120","GRIJS",,"sedan"
"Personenauto","36RGFN","MERCEDES-BENZ","E 220 CDI","20050317","20050317","GRIJS","67626","sedan"
"Personenauto","36ZHFJ","MERCEDES-BENZ","E 220 CDI","20070122","20080206","GRIJS",,"stationwagen"
"Personenauto","37HNT1","MERCEDES-BENZ","E 220 CDI","20090115","20090115","ZWART","65192","stationwagen"
"Personenauto","37HVB1","MERCEDES-BENZ","E 220 CDI","20090227","20090227","GRIJS","64303","sedan"
"Personenauto","37JXP6","MERCEDES-BENZ","E 220 CDI","20070622","20090916","GRIJS",,"sedan"
"Personenauto","37KPP8","MERCEDES-BENZ","E 220 CDI","20100112","20100112","GRIJS","61328","stationwagen"
"Personenauto","37LRS2","MERCEDES-BENZ","E 220 CDI","20021007","20030902","ZWART",,"sedan"
"Personenauto","37LTHJ","MERCEDES-BENZ","E 220 CDI","20030512","20030512","GRIJS",,"sedan"
"Personenauto","37LTVX","MERCEDES-BENZ","E 220 CDI","20030523","20030523","BLAUW",,"stationwagen"
"Personenauto","37NJVB","MERCEDES-BENZ","E 220 CDI","20031020","20031020","ZWART",,"stationwagen"
"Personenauto","37PVKN","MERCEDES-BENZ","E 220 CDI","20050104","20050104","GRIJS","59665","sedan"
"Personenauto","37PZFF","MERCEDES-BENZ","E 220 CDI","20050106","20050106","GRIJS","63262","sedan"
"Personenauto","37TZK9","MERCEDES-BENZ","E 220 CDI","20110228","20120504","GRIJS","61290","sedan"
"Personenauto","38GFXZ","MERCEDES-BENZ","E 220 CDI","20000531","20001017","GRIJS",,"sedan"
"Personenauto","38JRZB","MERCEDES-BENZ","E 220 CDI","20020719","20020719","GRIJS",,"sedan"
"Personenauto","38LTHJ","MERCEDES-BENZ","E 220 CDI","20030515","20030515","BLAUW",,"sedan"
"Personenauto","39JHZ3","MERCEDES-BENZ","E 220 CDI","20090604","20090604","BRUIN","77429","sedan"
"Personenauto","39JLJ6","MERCEDES-BENZ","E 220 CDI","20090630","20090630","GRIJS","61062","sedan"
"Personenauto","39LPV1","MERCEDES-BENZ","E 220 CDI","20100611","20100611","GRIJS","67507","stationwagen"
"Personenauto","39NVGB","MERCEDES-BENZ","E 220 CDI","20040308","20040308","BLAUW",,"stationwagen"
"Personenauto","39RBTZ","MERCEDES-BENZ","E 220 CDI","20050228","20050228","ZWART","53027","sedan"
"Personenauto","39XBK4","MERCEDES-BENZ","E 220 CDI","20120511","20120511","ZWART","64719","stationwagen"
"Personenauto","39XFXJ","MERCEDES-BENZ","E 220 CDI","20070511","20070511","GRIJS","58463","sedan"
"Personenauto","39ZPVT","MERCEDES-BENZ","E 220 CDI","20080424","20080424","GRIJS","70060","sedan"
"Personenauto","3KBL14","MERCEDES-BENZ","E 220 CDI","20130318","20130318","GRIJS","65128","stationwagen"
"Personenauto","3KFB96","MERCEDES-BENZ","E 220 CDI","20130329","20130329","GRIJS","67352","stationwagen"
"Personenauto","3KGS85","MERCEDES-BENZ","E 220 CDI","20130417","20130417","ZWART","61232","sedan"
"Personenauto","3KJG19","MERCEDES-BENZ","E 220 CDI","20120203","20130611","ZWART","84217","sedan"
"Personenauto","3KJS31","MERCEDES-BENZ","E 220 CDI","20090630","20130502","WIT","58487","sedan"
"Personenauto","3SLG96","MERCEDES-BENZ","E 220 CDI","20131029","20131029","ZWART","74812","stationwagen"
"Personenauto","3TLF39","MERCEDES-BENZ","E 220 CDI","20130513","20140322","ZWART","67778","stationwagen"
"Personenauto","3TTJ62","MERCEDES-BENZ","E 220 CDI","20140508","20140508","BLAUW","65158","stationwagen"
"Personenauto","3TVS13","MERCEDES-BENZ","E 220 CDI","20090629","20140521","GRIJS","61516","sedan"
"Personenauto","3XDL03","MERCEDES-BENZ","E 220 CDI","20130425","20141219","GRIJS","63937","sedan"
"Personenauto","3XFK69","MERCEDES-BENZ","E 220 CDI","20100804","20140704","ZWART","62548","stationwagen"
"Personenauto","3XND09","MERCEDES-BENZ","E 220 CDI","20140129","20140926","WIT","63366","sedan"
"Personenauto","3XNG10","MERCEDES-BENZ","E 220 CDI","20130517","20140923","GRIJS","62267","sedan"
"Personenauto","3XPN52","MERCEDES-BENZ","E 220 CDI","20130604","20141002","GRIJS","66735","stationwagen"
"Personenauto","3ZLP47","MERCEDES-BENZ","E 220 CDI","20130523","20150120","GRIJS","59629","sedan"
"Personenauto","40GSF5","MERCEDES-BENZ","E 220 CDI","20080828","20080828","BLAUW","66786","sedan"
"Personenauto","40JHZ3","MERCEDES-BENZ","E 220 CDI","20090604","20090604","BRUIN","68660","sedan"
"Personenauto","40NDK9","MERCEDES-BENZ","E 220 CDI","20100812","20100812","ZWART","67891","stationwagen"
"Personenauto","40TJRP","MERCEDES-BENZ","E 220 CDI","20061005","20061005","GRIJS","72964","sedan"
"Personenauto","40XDSH","MERCEDES-BENZ","E 220 CDI","20070413","20070413","GRIJS","58234","sedan"
"Personenauto","41LBJ8","MERCEDES-BENZ","E 220 CDI","20060628","20100315","GRIJS",,"stationwagen"
"Personenauto","41LBX7","MERCEDES-BENZ","E 220 CDI","20100324","20100324","GRIJS","71711","sedan"
"Personenauto","41NJVB","MERCEDES-BENZ","E 220 CDI","20031020","20031020","GRIJS",,"stationwagen"
"Personenauto","41ZSJ1","MERCEDES-BENZ","E 220 CDI","20080728","20130116","ZWART",,"sedan"
"Personenauto","42GNJR","MERCEDES-BENZ","E 220 CDI","20010125","20010125","ZWART",,"sedan"
"Personenauto","42JJF3","MERCEDES-BENZ","E 220 CDI","20090605","20090605","GRIJS","63914","sedan"
"Personenauto","42TPNT","MERCEDES-BENZ","E 220 CDI","20070104","20070104","BLAUW","73042","stationwagen"
"Personenauto","42XRV6","MERCEDES-BENZ","E 220 CDI","20100722","20120709","GRIJS","64729","sedan"
"Personenauto","42ZHZ5","MERCEDES-BENZ","E 220 CDI","20120418","20121201","GRIJS","63708","stationwagen"
"Personenauto","43JVTN","MERCEDES-BENZ","E 220 CDI","20020917","20020917","GRIJS",,"sedan"
"Personenauto","43LRGL","MERCEDES-BENZ","E 220 CDI","20030408","20030408","GRIJS",,"sedan"
"Personenauto","43NJKN","MERCEDES-BENZ","E 220 CDI","20031010","20031010","GRIJS",,"stationwagen"
"Personenauto","43NXS1","MERCEDES-BENZ","E 220 CDI","20101221","20101221","GRIJS","66053","stationwagen"
"Personenauto","43RXDR","MERCEDES-BENZ","E 220 CDI","20050927","20050927","GROEN","68755","sedan"
"Personenauto","43SVNX","MERCEDES-BENZ","E 220 CDI","20050404","20060518","GRIJS",,"sedan"
"Personenauto","43TRXT","MERCEDES-BENZ","E 220 CDI","20070104","20070104","ZWART","75189","stationwagen"
"Personenauto","44LRXD","MERCEDES-BENZ","E 220 CDI","20030418","20030418","CREME",,"sedan"
"Personenauto","44TTT3","MERCEDES-BENZ","E 220 CDI","20120411","20120411","ZWART","64266","coupe"
"Personenauto","44TXGP","MERCEDES-BENZ","E 220 CDI","20070221","20070221","ZWART","78225","sedan"
"Personenauto","45GSXL","MERCEDES-BENZ","E 220 CDI","20010310","20010310","ROOD",,"sedan"
"Personenauto","45JRFG","MERCEDES-BENZ","E 220 CDI","20020708","20020708","ZWART",,"sedan"
"Personenauto","45LKVX","MERCEDES-BENZ","E 220 CDI","20030217","20030217","BLAUW",,"sedan"
"Personenauto","45XZBX","MERCEDES-BENZ","E 220 CDI","20071106","20071106","GROEN","65191","stationwagen"
"Personenauto","45ZHJ6","MERCEDES-BENZ","E 220 CDI","20120227","20130529","ZWART","67181","stationwagen"
"Personenauto","46LDKF","MERCEDES-BENZ","E 220 CDI","20021125","20021125","GRIJS",,"stationwagen"
"Personenauto","46LFVL","MERCEDES-BENZ","E 220 CDI","20030102","20030102","ZWART",,"sedan"
"Personenauto","46NGJV","MERCEDES-BENZ","E 220 CDI","20030905","20030905","GRIJS",,"sedan"
"Personenauto","46SJZP","MERCEDES-BENZ","E 220 CDI","20041109","20060126","ZWART",,"stationwagen"
"Personenauto","47JRG9","MERCEDES-BENZ","E 220 CDI","20090817","20090817","GRIJS","60701","sedan"
"Personenauto","47NRL7","MERCEDES-BENZ","E 220 CDI","20101104","20101104","ZWART",,"lijkwagen"
"Personenauto","47SFL1","MERCEDES-BENZ","E 220 CDI","20110222","20110923","GRIJS",,"sedan"
"Personenauto","47TGNG","MERCEDES-BENZ","E 220 CDI","20060825","20060825","BLAUW","67650","sedan"
"Personenauto","48JRTF","MERCEDES-BENZ","E 220 CDI","20020718","20020718","ZWART",,"sedan"
"Personenauto","48XJTV","MERCEDES-BENZ","E 220 CDI","20070619","20070619","GRIJS","72690","stationwagen"
"Personenauto","49KHJ9","MERCEDES-BENZ","E 220 CDI","20090420","20091120","ZWART",,"sedan"
"Personenauto","49RNXG","MERCEDES-BENZ","E 220 CDI","20050705","20050705","ZWART","71636","sedan"
"Personenauto","49SNJR","MERCEDES-BENZ","E 220 CDI","20060310","20060310","ZWART","71509","stationwagen"
"Personenauto","49STJ4","MERCEDES-BENZ","E 220 CDI","20101116","20111125","GRIJS","62869","sedan"
