"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26LHVL","Personenauto","FORD","FOCUS RS","20240720","20150718","10432","hatchback","5","BLAUW","Niet geregistreerd","4","1988","1255","1725","1355",,,"20030114","20030114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e11*2001/116*0194*00","HMDA1","5TDHMX","0","0.12","262","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2015-07-18T00:00:00.000","2003-01-14T00:00:00.000","2003-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26LNVR","Personenauto","FORD","FOCUS RS","20200515","20070126","10327","hatchback","5","BLAUW","Niet geregistreerd","4","1988","1255","1725","1355",,,"20030321","20030321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"418","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e11*2001/116*0194*00","HMDA1","5TDHMX","0","0.12","262","Nee","Nee",,"Nee","0","0",,"2019","Logisch","00","Ja","2020-05-15T00:00:00.000","2007-01-26T00:00:00.000","2003-03-21T00:00:00.000","2003-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LHVL","Personenauto","FORD","FOCUS RS","20250314","20080411","10432","hatchback","5","BLAUW","Niet geregistreerd","4","1988","1255","1725","1355",,,"20030110","20030110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e11*2001/116*0194*00","HMDA1","5TDHMX","0","0.12","262","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2008-04-11T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30NHGB","Personenauto","FORD","FOCUS RS","20250416","20240321","10434","hatchback","5","BLAUW","Niet geregistreerd","4","1988","1255","1725","1355",,,"20030930","20030930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e11*2001/116*0194*00","HMDA1","5TDHMX","0","0.12","262","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2024-03-21T00:00:00.000","2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31LHVL","Personenauto","FORD","FOCUS RS","20240803","20230802","10432","hatchback","5","BLAUW","Niet geregistreerd","4","1988","1255","1725","1355",,,"20030110","20030110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e11*2001/116*0194*00","HMDA1","5TDHMX","0","0.12","262","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2023-08-02T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33ZHZH","Personenauto","FORD","FOCUS RS","20210805","20130413","9774","hatchback","5","BLAUW","Niet geregistreerd","4","1988","1255","1725","1355",,,"20030401","20080208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e11*2001/116*0194*00","HMDA1","5TDHMX","0","0.12","262","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","05","Ja","2021-08-05T00:00:00.000","2013-04-13T00:00:00.000","2003-04-01T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NHPK","Personenauto","FORD","FOCUS RS","20101012","20180623","10434","hatchback","5","BLAUW","Niet geregistreerd","4","1988","1255","1725","1355",,,"20030926","20030926","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"418","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e11*2001/116*0194*00","HMDA1","5TDHMX","0","0.12","262","Nee","Nee",,"Nee","0","0",,"2009","Logisch","00","Ja","2010-10-12T00:00:00.000","2018-06-23T00:00:00.000","2003-09-26T00:00:00.000","2003-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36SPF4","Personenauto","FORD","FOCUS RS","20210424","20150620","10337","hatchback","5","BLAUW","Niet geregistreerd","4","1988","1255","1725","1355",,,"20030103","20111126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"418","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e11*2001/116*0194*00","HMDA1","5TDHMX","0","0.12","262","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","05","Ja","2021-04-24T00:00:00.000","2015-06-20T00:00:00.000","2003-01-03T00:00:00.000","2011-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NVKG","Personenauto","FORD","FOCUS RS","20250501","20220202","10385","hatchback","5","BLAUW","Niet geregistreerd","4","1988","1255","1725","1355",,,"20040315","20040315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e11*2001/116*0194*00","HMDA1","5TDHMX","0","0.12","262","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2022-02-02T00:00:00.000","2004-03-15T00:00:00.000","2004-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40NTZH","Personenauto","FORD","FOCUS RS","20200628","20050701","10394","hatchback","5","BLAUW","Niet geregistreerd","4","1988","1255","1725","1355",,,"20030115","20040227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"418","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e11*2001/116*0194*00","HMDA1","5TDHMX","0","0.12","262","Nee","Nee",,"Nee","0","0",,"2019","Geen oordeel","05","Ja","2020-06-28T00:00:00.000","2005-07-01T00:00:00.000","2003-01-15T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46SPDV","Personenauto","FORD","FOCUS RS","20100406","20170512","8447","hatchback","5","BLAUW","Niet geregistreerd","4","1988","1255","1725","1355",,,"20030328","20060320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e11*2001/116*0194*00","HMDA1","5TDHMX","0","0.12","262","Nee","Nee",,"Nee","0","0",,"2009","Geen oordeel","05","Ja","2010-04-06T00:00:00.000","2017-05-12T00:00:00.000","2003-03-28T00:00:00.000","2006-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49NSFF","Personenauto","FORD","FOCUS RS","20250315","20210417","10434","hatchback","5","BLAUW","Niet geregistreerd","4","1988","1255","1725","1355",,,"20040129","20040129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e11*2001/116*0194*00","HMDA1","5TDHMX","0","0.12","262","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2021-04-17T00:00:00.000","2004-01-29T00:00:00.000","2004-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KLV97","Personenauto","FORD","FOCUS RS","20230713","20150629","10445","hatchback","5","BLAUW","Niet geregistreerd","4","1988","1255","1725","1355",,,"20030402","20130528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e11*2001/116*0194*00","HMDA1","5TDHMX","0","0.12","262","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-07-13T00:00:00.000","2015-06-29T00:00:00.000","2003-04-02T00:00:00.000","2013-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LKZ3","Personenauto","FORD","FOCUS RS","20250519","20170511","10337","hatchback","5","BLAUW","Niet geregistreerd","4","1988","1255","1725","1355",,,"20030131","20100715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e11*2001/116*0194*00","HMDA1","5TDHMX","0","0.12","262","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2017-05-11T00:00:00.000","2003-01-31T00:00:00.000","2010-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54XXZ3","Personenauto","FORD","FOCUS RS","20190925","20120910","10445","hatchback","5","BLAUW","Niet geregistreerd","4","1988","1255","1725","1355",,,"20040204","20120910","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"418","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e11*2001/116*0194*00","HMDA1","5TDHMX","0","0.12","262","Nee","Nee",,"Nee","0","0",,"2018","Geen oordeel","05","Ja","2019-09-25T00:00:00.000","2012-09-10T00:00:00.000","2004-02-04T00:00:00.000","2012-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
