"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19HPKJ","CITROEN","2 CV 6 CLUB S6","19890126","20011205","WIT",,"sedan"
"Personenauto","19KLB4","CITROEN","2 CV 6 CLUB S6","19891006","20130611","WIT",,"sedan"
"Personenauto","20HTXV","CITROEN","2 CV 6 CLUB S6","19901011","20020603","WIT",,"sedan"
"Personenauto","20PHDF","CITROEN","2 CV 6 CLUB S6","19870602","20041001","ROOD",,"sedan"
"Personenauto","20ZPKL","CITROEN","2 CV 6 CLUB","19841030","20080418","GEEL",,"sedan"
"Personenauto","22DVLV","CITROEN","2 CV 6 CLUB S6","19860303","20000418","ROOD",,"sedan"
"Personenauto","22HFHH","CITROEN","2 CV 6 CLUB S6","19870629","20010808","BLAUW",,"sedan"
"Personenauto","22HJKX","CITROEN","2 CV 6 CLUB S6","19870808","20010730","ROOD",,"sedan"
"Personenauto","23DSBP","CITROEN","2 CV 6 CLUB S6","19870417","19991122","ZWART",,"sedan"
"Personenauto","23GNVD","CITROEN","2 CV 6 CLUB","19900717","20010205","ROOD",,"sedan"
"Personenauto","23JKKX","CITROEN","2 CV 6 CLUB","19900928","20020702","ROOD",,"sedan"
"Personenauto","24HFRR","CITROEN","2 CV 6 CLUB","19850603","20020802","GRIJS",,"sedan"
"Personenauto","24TGPX","CITROEN","2 CV 6 CLUB","19851205","20060824","BLAUW",,"sedan"
"Personenauto","25FLSL","CITROEN","2 CV 6 CLUB","19850906","20000720","ZWART",,"sedan"
"Personenauto","25PTLG","CITROEN","2 CV 6 CLUB","19890130","20041119","BLAUW",,"sedan"
"Personenauto","26HJTJ","CITROEN","2 CV 6 CLUB S6","19900227","20010813","WIT",,"sedan"
"Personenauto","27DSGP","CITROEN","2 CV 6 CLUB S6","19870710","20000318","ROOD",,"sedan"
"Personenauto","27NVLF","CITROEN","2 CV 6 CLUB S6","19880928","20070108","ROOD",,"sedan"
"Personenauto","28DBJK","CITROEN","2 CV 6 CLUB S6","19870525","19990621","ROOD",,"sedan"
"Personenauto","29DLVP","CITROEN","2 CV 6 CLUB S6","19900605","19990929","GROEN",,"sedan"
"Personenauto","29FPJT","CITROEN","2 CV 6 CLUB S6","19900713","20001201","WIT",,"sedan"
"Personenauto","29GKZ8","CITROEN","2 CV 6 CLUB","19870527","20080709","WIT",,"sedan"
"Personenauto","30DDST","CITROEN","2 CV 6 CLUB S6","19870429","19990828","GROEN",,"sedan"
"Personenauto","30JKP6","CITROEN","2 CV 6 CLUB","19890227","20090912","GRIJS",,"sedan"
"Personenauto","31XHTP","CITROEN","2 CV 6 CLUB","19871028","20070605","ROOD",,"sedan"
"Personenauto","33SFPJ","CITROEN","2 CV 6 CLUB","19900417","20060318","ROOD",,"sedan"
"Personenauto","34DFXJ","CITROEN","2 CV 6 CLUB S6","19870313","19990723","PAARS",,"sedan"
"Personenauto","35FZDL","CITROEN","2 CV 6 CLUB S6","19891228","20000814","BLAUW",,"sedan"
"Personenauto","35HGDH","CITROEN","2 CV 6 CLUB S6","19890816","20010619","ROOD",,"sedan"
"Personenauto","35XSH8","CITROEN","2 CV 6 CLUB S6","19890404","20120717","ROOD",,"sedan"
"Personenauto","36PNND","CITROEN","2 CV 6 CLUB S6","19900829","20040911","ROOD",,"sedan"
"Personenauto","37THKS","CITROEN","2 CV 6 CLUB","19850911","20060908","GROEN",,"sedan"
"Personenauto","38DHGT","CITROEN","2 CV 6 CLUB","19890727","19990906","ROOD",,"sedan"
"Personenauto","38JDTP","CITROEN","2 CV 6 CLUB S6","19880628","20020302","ZWART",,"sedan"
"Personenauto","39DJKN","CITROEN","2 CV 6 CLUB S6","19890428","19991106","BLAUW",,"sedan"
"Personenauto","39JSZN","CITROEN","2 CV 6 CLUB","19850424","20020806","GEEL",,"sedan"
"Personenauto","40DJVP","CITROEN","2 CV 6 CLUB S6","19900910","19991109","ROOD",,"sedan"
"Personenauto","40FHLK","CITROEN","2 CV 6 CLUB S6","19900329","20000407","BLAUW",,"sedan"
"Personenauto","41DPPN","CITROEN","2 CV 6 CLUB S6","19890623","19991026","WIT",,"sedan"
"Personenauto","41DTSJ","CITROEN","2 CV 6 CLUB","19890131","20000303","WIT",,"sedan"
"Personenauto","41FKJN","CITROEN","2 CV 6 CLUB S6","19870930","20000504","WIT",,"sedan"
"Personenauto","41LLJZ","CITROEN","2 CV 6 CLUB","19861010","20040124","BLAUW",,"sedan"
"Personenauto","42DBNT","CITROEN","2 CV 6 CLUB S6","19890928","19990617","WIT",,"sedan"
"Personenauto","42DHVB","CITROEN","2 CV 6 CLUB","19900228","19990825","BLAUW",,"sedan"
"Personenauto","42GHJS","CITROEN","2 CV 6 CLUB S6","19890720","20010621","ROOD",,"sedan"
"Personenauto","43HDRR","CITROEN","2 CV 6 CLUB","19900531","20010606","ROOD",,"sedan"
"Personenauto","43RKGS","CITROEN","2 CV 6 CLUB","19890406","20050514","WIT",,"sedan"
"Personenauto","44DRND","CITROEN","2 CV 6 CLUB S6","19870731","19991108","GROEN",,"sedan"
"Personenauto","45HFBR","CITROEN","2 CV 6 CLUB S6","19900430","20010618","ROOD",,"sedan"
"Personenauto","45HGLL","CITROEN","2 CV 6 CLUB","19880414","20010807","GRIJS",,"sedan"
"Personenauto","45HHFH","CITROEN","2 CV 6 CLUB S6","19901009","20010731","ROOD",,"sedan"
"Personenauto","45LVHX","CITROEN","2 CV 6 CLUB","19870713","20030523","ROOD",,"sedan"
"Personenauto","45NHFR","CITROEN","2 CV 6 CLUB S6","19890222","20031011","ROOD",,"sedan"
"Personenauto","46RKGS","CITROEN","2 CV 6 CLUB","19921228","20050504","WIT",,"sedan"
"Personenauto","47DRND","CITROEN","2 CV 6 CLUB","19891128","19991111","ROOD",,"sedan"
"Personenauto","48PSGP","CITROEN","2 CV 6 CLUB","19900430","20050319","BLAUW",,"sedan"
"Personenauto","49DFKP","CITROEN","2 CV 6 CLUB S6","19861111","19990727","WIT",,"sedan"
"Personenauto","49FZGZ","CITROEN","2 CV 6 CLUB S6","19890215","20000817","ROOD",,"sedan"
"Personenauto","49HRLK","CITROEN","2 CV 6 CLUB S6","19891123","20030106","BLAUW",,"sedan"
"Personenauto","49XZVZ","CITROEN","2 CV 6 CLUB","19870330","20080515","GROEN",,"sedan"
"Personenauto","50FDKL","CITROEN","2 CV 6 CLUB","19900625","20000613","ROOD",,"sedan"
"Personenauto","50RVFK","CITROEN","2 CV 6 CLUB S6","19900426","20050915","WIT",,"sedan"
"Personenauto","52GTDP","CITROEN","2 CV 6 CLUB","19860806","20010822","GROEN",,"sedan"
"Personenauto","52HFN9","CITROEN","2 CV 6 CLUB","19840629","20081029","PAARS",,"sedan"
"Personenauto","52HKSJ","CITROEN","2 CV 6 CLUB S6","19880622","20010815","WIT",,"sedan"
"Personenauto","53HGHL","CITROEN","2 CV 6 CLUB S6","19900330","20010621","WIT",,"sedan"
"Personenauto","53JLKH","CITROEN","2 CV 6 CLUB","19900418","20020524","WIT",,"sedan"
"Personenauto","53LSFZ","CITROEN","2 CV 6 CLUB","19870925","20030418","ROOD",,"sedan"
"Personenauto","53LTPF","CITROEN","2 CV 6 CLUB S6","19900629","20030513","WIT",,"sedan"
"Personenauto","53SNZJ","CITROEN","2 CV 6 CLUB","19900308","20060428","WIT",,"sedan"
"Personenauto","54RNTH","CITROEN","2 CV 6 CLUB","19860609","20050615","ROOD",,"sedan"
"Personenauto","55DTDG","CITROEN","2 CV 6 CLUB S6","19900129","19991214","ROOD",,"sedan"
"Personenauto","55GKBN","CITROEN","2 CV 6 CLUB S6","19870730","20001222","WIT",,"sedan"
"Personenauto","55HRPV","CITROEN","2 CV 6 CLUB","19900430","20011022","WIT",,"sedan"
"Personenauto","55JKP4","CITROEN","2 CV 6 CLUB","19840716","20090625","ROOD",,"sedan"
"Personenauto","55LSPJ","CITROEN","2 CV 6 CLUB S6","19891123","20030501","ROOD",,"sedan"
"Personenauto","55RTVP","CITROEN","2 CV 6 CLUB","19791026","20051203","ZWART",,"sedan"
"Personenauto","56FHNZ","CITROEN","2 CV 6 CLUB","19890616","20000324","WIT",,"sedan"
"Personenauto","56HGPZ","CITROEN","2 CV 6 CLUB","19871124","20010724","ROOD",,"sedan"
"Personenauto","56TZKV","CITROEN","2 CV 6 CLUB","19850605","20071027","ZWART",,"sedan"
"Personenauto","57HJKX","CITROEN","2 CV 6 CLUB S6","19900411","20010726","WIT",,"sedan"
"Personenauto","57HNHJ","CITROEN","2 CV 6 CLUB S6","19870205","20030909","WIT",,"sedan"
"Personenauto","57JGXB","CITROEN","2 CV 6 CLUB","19860619","20020411","BLAUW",,"sedan"
"Personenauto","57TGXR","CITROEN","2 CV 6 CLUB","19900629","20060916","WIT",,"sedan"
"Personenauto","58DFNN","CITROEN","2 CV 6 CLUB","19870630","19990721","GROEN",,"sedan"
"Personenauto","58DTHR","CITROEN","2 CV 6 CLUB","19840419","19991206","ROOD",,"sedan"
"Personenauto","58GGXF","CITROEN","2 CV 6 CLUB","19881031","20010312","WIT",,"sedan"
"Personenauto","58GKFZ","CITROEN","2 CV 6 CLUB S6","19891228","20010109","WIT",,"sedan"
"Personenauto","58HZVS","CITROEN","2 CV 6 CLUB S6","19890428","20020125","ROOD",,"sedan"
"Personenauto","58PRZT","CITROEN","2 CV 6 CLUB S6","19890828","20041021","ROOD",,"sedan"
"Personenauto","58TPGF","CITROEN","2 CV 6 CLUB","19900522","20061214","ROOD",,"sedan"
"Personenauto","58ZNXV","CITROEN","2 CV 6 CLUB","19890530","20080407","BEIGE",,"sedan"
"Personenauto","59FXNP","CITROEN","2 CV 6 CLUB S6","19890714","20001128","BLAUW",,"sedan"
"Personenauto","59GJKP","CITROEN","2 CV 6 CLUB S6","19870319","20001127","ROOD",,"sedan"
"Personenauto","59TJHN","CITROEN","2 CV 6 CLUB","19890822","20060929","ROOD",,"sedan"
"Personenauto","60GZZF","CITROEN","2 CV 6 CLUB S6","19900131","20010630","ROOD",,"sedan"
"Personenauto","60HFZ2","CITROEN","2 CV 6 CLUB","19861201","20090522","GROEN",,"sedan"
"Personenauto","61FXZP","CITROEN","2 CV 6 CLUB","19870612","20000814","GROEN",,"sedan"
"Personenauto","61GFLT","CITROEN","2 CV 6 CLUB","19900827","20001006","ROOD",,"sedan"
"Personenauto","61JPSK","CITROEN","2 CV 6 CLUB S6","19890127","20020717","ROOD",,"sedan"
"Personenauto","61RJLJ","CITROEN","2 CV 6 CLUB","19840419","20050509","ROOD",,"sedan"
"Personenauto","62HLDK","CITROEN","2 CV 6 CLUB","19850514","20010823","WIT",,"sedan"
"Personenauto","63GBXP","CITROEN","2 CV 6 CLUB S6","19890519","20000913","BEIGE",,"sedan"
"Personenauto","63LTRS","CITROEN","2 CV 6 CLUB S6","19880801","20030521","ZWART",,"sedan"
"Personenauto","63NGV2","CITROEN","2 CV 6 CLUB","19820713","20100901","ROOD",,"sedan"
"Personenauto","64FFHH","CITROEN","2 CV 6 CLUB","19870331","20000223","WIT",,"sedan"
"Personenauto","64HFP2","CITROEN","2 CV 6 CLUB","19870430","20081029","ROOD",,"sedan"
"Personenauto","64LHXR","CITROEN","2 CV 6 CLUB","19860604","20030621","BLAUW",,"sedan"
"Personenauto","65FVJR","CITROEN","2 CV 6 CLUB","19880428","20000713","ROOD",,"sedan"
"Personenauto","66FSGN","CITROEN","2 CV 6 CLUB S6","19900226","20000624","WIT",,"sedan"
"Personenauto","66NHBD","CITROEN","2 CV 6 CLUB S6","19890830","20031104","ROOD",,"sedan"
"Personenauto","66XJLJ","CITROEN","2 CV 6 CLUB","19810603","20080313","GROEN",,"sedan"
"Personenauto","67GVBT","CITROEN","2 CV 6 CLUB","19841013","20010322","BLAUW",,"sedan"
"Personenauto","67PKV3","CITROEN","2 CV 6 CLUB","19880726","20110208","GROEN",,"sedan"
"Personenauto","68HNRV","CITROEN","2 CV 6 CLUB","19870921","20011022","GROEN",,"sedan"
"Personenauto","69DTXL","CITROEN","2 CV 6 CLUB S6","19900322","20010731","ROOD",,"sedan"
"Personenauto","69DXSB","CITROEN","2 CV 6 CLUB","19870406","20000117","BEIGE",,"sedan"
"Personenauto","70FHVR","CITROEN","2 CV 6 CLUB","19870630","20000901","WIT",,"sedan"
"Personenauto","71HPXF","CITROEN","2 CV 6 CLUB","19900529","20011126","BLAUW",,"sedan"
"Personenauto","72FPSR","CITROEN","2 CV 6 CLUB","19890131","20000519","BLAUW",,"sedan"
"Personenauto","72GSG6","CITROEN","2 CV 6 CLUB","19890130","20081004","ROOD",,"sedan"
"Personenauto","73DDVJ","CITROEN","2 CV 6 CLUB","19880715","19990719","CREME",,"sedan"
"Personenauto","73FLGD","CITROEN","2 CV 6 CLUB S6","19900510","20000419","BLAUW",,"sedan"
"Personenauto","73FXZN","CITROEN","2 CV 6 CLUB","19871027","20001207","WIT",,"sedan"
"Personenauto","73FZJZ","CITROEN","2 CV 6 CLUB","19891102","20000817","ROOD",,"sedan"
"Personenauto","73RRHP","CITROEN","2 CV 6 CLUB","19870225","20050711","WIT",,"sedan"
"Personenauto","73TDNL","CITROEN","2 CV 6 CLUB S6","19900427","20060722","ROOD",,"sedan"
"Personenauto","74FBNJ","CITROEN","2 CV 6 CLUB S6","19880708","20000205","ROOD",,"sedan"
"Personenauto","74LFGP","CITROEN","2 CV 6 CLUB","19881025","20030628","WIT",,"sedan"
"Personenauto","75FPNV","CITROEN","2 CV 6 CLUB S6","19891031","20000717","ROOD",,"sedan"
"Personenauto","75FXNP","CITROEN","2 CV 6 CLUB S6","19890807","20000819","ROOD",,"sedan"
"Personenauto","75HBVV","CITROEN","2 CV 6 CLUB","19890911","20010529","ROOD",,"sedan"
"Personenauto","75LNJN","CITROEN","2 CV 6 CLUB S6","19880505","20030306","WIT",,"sedan"
"Personenauto","76FPJT","CITROEN","2 CV 6 CLUB S6","19890119","20000822","ROOD",,"sedan"
"Personenauto","77DRBX","CITROEN","2 CV 6 CLUB S6","19890629","19991203","WIT",,"sedan"
"Personenauto","77HFRR","CITROEN","2 CV 6 CLUB","19891229","20010622","ROOD",,"sedan"
"Personenauto","78GDG8","CITROEN","2 CV 6 CLUB","19860523","20080701","WIT",,"sedan"
"Personenauto","78LXNP","CITROEN","2 CV 6 CLUB","19900806","20030703","WIT",,"sedan"
"Personenauto","79TKFF","CITROEN","2 CV 6 CLUB","19861020","20061117","GROEN",,"sedan"
"Personenauto","80HXG3","CITROEN","2 CV 6 CLUB","19851009","20090312","GROEN",,"sedan"
"Personenauto","80LBRS","CITROEN","2 CV 6 CLUB","19880225","20030103","BLAUW",,"sedan"
"Personenauto","80RJTT","CITROEN","2 CV 6 CLUB","19820504","20050527","ROOD",,"sedan"
"Personenauto","81FPVG","CITROEN","2 CV 6 CLUB S6","19870605","20000519","GROEN",,"sedan"
"Personenauto","81FZSB","CITROEN","2 CV 6 CLUB","19890719","20000824","ZWART",,"sedan"
"Personenauto","81NSSJ","CITROEN","2 CV 6 CLUB S6","19890330","20040326","WIT",,"sedan"
"Personenauto","82GZLG","CITROEN","2 CV 6 CLUB S6","19890728","20010425","WIT",,"sedan"
"Personenauto","82HPTZ","CITROEN","2 CV 6 CLUB","19890131","20011120","BLAUW",,"sedan"
"Personenauto","83DNNZ","CITROEN","2 CV 6 CLUB","19900208","20000221","WIT",,"sedan"
"Personenauto","83HVFZ","CITROEN","2 CV 6 CLUB","19900209","20020109","BLAUW",,"sedan"
"Personenauto","83JPVG","CITROEN","2 CV 6 CLUB","19900531","20020711","ROOD",,"sedan"
"Personenauto","84DSTL","CITROEN","2 CV 6 CLUB S6","19881206","19991124","ROOD",,"sedan"
"Personenauto","85GTN8","CITROEN","2 CV 6 CLUB","19900508","20081120","WIT",,"sedan"
"Personenauto","86FVHH","CITROEN","2 CV 6 CLUB S6","19890531","20020123","ROOD",,"sedan"
"Personenauto","86HGVK","CITROEN","2 CV 6 CLUB","19900914","20010709","ROOD",,"sedan"
"Personenauto","86HHKR","CITROEN","2 CV 6 CLUB","19851122","20010720","BLAUW",,"sedan"
"Personenauto","87HHKR","CITROEN","2 CV 6 CLUB","19870717","20010711","ROOD",,"sedan"
"Personenauto","87RVRS","CITROEN","2 CV 6 CLUB","19860402","20050919","GROEN",,"sedan"
"Personenauto","87XVJP","CITROEN","2 CV 6 CLUB S6","19861218","20080516","WIT",,"sedan"
"Personenauto","88FJGL","CITROEN","2 CV 6 CLUB","19900612","20000407","WIT",,"sedan"
"Personenauto","88GNDL","CITROEN","2 CV 6 CLUB","19891222","20010319","WIT",,"sedan"
"Personenauto","88JHJV","CITROEN","2 CV 6 CLUB","19870416","20020926","GROEN",,"sedan"
"Personenauto","88NZRB","CITROEN","2 CV 6 CLUB","19880328","20040529","GEEL",,"sedan"
"Personenauto","89DDSR","CITROEN","2 CV 6 CLUB S6","19891229","19990707","ROOD",,"sedan"
"Personenauto","89GNDL","CITROEN","2 CV 6 CLUB","19880330","20010122","BLAUW",,"sedan"
"Personenauto","89JLGL","CITROEN","2 CV 6 CLUB S6","19890830","20020531","ROOD",,"sedan"
"Bedrijfsauto","8VZP38","CITROEN","2 CV 6 CLUB S6","19870930","19870930","N.v.t.",,"open wagen"
"Personenauto","8XVR22","CITROEN","2 CV 6 CLUB","19870312","20141107","WIT",,"sedan"
"Personenauto","90PNXT","CITROEN","2 CV 6 CLUB S6","19871014","20040917","ZWART",,"sedan"
"Personenauto","91FJKS","CITROEN","2 CV 6 CLUB S6","19890331","20000602","BLAUW",,"sedan"
"Personenauto","91FTNZ","CITROEN","2 CV 6 CLUB S6","19890331","20000630","ROOD",,"cabriolet"
"Personenauto","91NDBL","CITROEN","2 CV 6 CLUB","19830510","20030823","GEEL",,"sedan"
"Personenauto","91NVTD","CITROEN","2 CV 6 CLUB","19850423","20040424","WIT",,"sedan"
"Personenauto","91PRNP","CITROEN","2 CV 6 CLUB","19900409","20041015","ROOD",,"sedan"
"Personenauto","93FRVV","CITROEN","2 CV 6 CLUB S6","19890130","20000814","ROOD",,"sedan"
"Personenauto","93FZVH","CITROEN","2 CV 6 CLUB S6","19890113","20000828","ROOD",,"sedan"
"Personenauto","93GGJP","CITROEN","2 CV 6 CLUB S6","19860220","20001108","BEIGE",,"sedan"
"Personenauto","93GLL8","CITROEN","2 CV 6 CLUB","19810729","20080715","BLAUW",,"sedan"
"Personenauto","93HKJN","CITROEN","2 CV 6 CLUB","19840918","20010910","BLAUW",,"sedan"
"Personenauto","94DBDK","CITROEN","2 CV 6 CLUB S6","19890831","19990615","WIT",,"sedan"
"Personenauto","94DNLJ","CITROEN","2 CV 6 CLUB S6","19900627","19991013","ROOD",,"sedan"
"Personenauto","94DZPS","CITROEN","2 CV 6 CLUB","19850607","20000306","ZWART",,"sedan"
"Personenauto","94FKVL","CITROEN","2 CV 6 CLUB","19870917","20000420","ROOD",,"sedan"
"Personenauto","95NJLS","CITROEN","2 CV 6 CLUB S6","19891030","20031020","ROOD",,"sedan"
"Personenauto","96JZDZ","CITROEN","2 CV 6 CLUB","19900223","20021108","WIT",,"sedan"
"Personenauto","96SNDV","CITROEN","2 CV 6 CLUB","19891221","20060301","ROOD",,"sedan"
"Personenauto","96TXN4","CITROEN","2 CV 6 CLUB","19810218","20120420","ROOD",,"sedan"
"Personenauto","97FTJG","CITROEN","2 CV 6 CLUB S6","19881028","20000713","WIT",,"sedan"
"Personenauto","97JPSK","CITROEN","2 CV 6 CLUB","19861030","20020812","BLAUW",,"sedan"
"Personenauto","98GFDV","CITROEN","2 CV 6 CLUB S6","19890714","20001003","GROEN",,"cabriolet"
"Personenauto","98GSLV","CITROEN","2 CV 6 CLUB","19870722","20010312","ROOD",,"sedan"
"Personenauto","98NTVF","CITROEN","2 CV 6 CLUB S6","19900426","20040218","WIT",,"sedan"
"Personenauto","99GPDB","CITROEN","2 CV 6 CLUB S6","19900920","20010518","ROOD",,"sedan"
"Personenauto","99LDXP","CITROEN","2 CV 6 CLUB S6","19890512","20021207","ROOD",,"sedan"
"Personenauto","DDJV02","CITROEN","2 CV 6 CLUB","19880630","19910924","WIT",,"sedan"
"Personenauto","DPZL33","CITROEN","2 CV 6 CLUB S6","19870630","19920115","GROEN",,"sedan"
"Personenauto","FGBJ07","CITROEN","2 CV 6 CLUB","19860630","19920603","ROOD",,"sedan"
"Personenauto","FJJP76","CITROEN","2 CV 6 CLUB","19890630","19920715","WIT",,"sedan"
"Personenauto","FLJN63","CITROEN","2 CV 6 CLUB","19850630","19920805","GRIJS",,"sedan"
"Personenauto","FLLX57","CITROEN","2 CV 6 CLUB S6","19880630","19920807","ROOD",,"sedan"
"Personenauto","FNHG02","CITROEN","2 CV 6 CLUB S6","19890630","19920826","WIT",,"sedan"
"Personenauto","FNRN07","CITROEN","2 CV 6 CLUB S6","19900630","19920902","ROOD",,"sedan"
"Personenauto","FSDJ97","CITROEN","2 CV 6 CLUB S6","19870630","19930326","GROEN",,"sedan"
"Personenauto","FTPF53","CITROEN","2 CV 6 CLUB S6","19890630","19921111","WIT",,"sedan"
"Personenauto","FXZV93","CITROEN","2 CV 6 CLUB","19860630","19921222","GRIJS",,"sedan"
"Personenauto","G414ND","CITROEN","2 CV 6 CLUB","19910618","20191025","ROOD",,"sedan"
"Personenauto","G548TP","CITROEN","2 CV 6 CLUB","19871208","20191202","WIT",,"sedan"
"Personenauto","GB779L","CITROEN","2 CV 6 CLUB","19841003","20150402","WIT",,"sedan"
"Personenauto","GDBT22","CITROEN","2 CV 6 CLUB S6","19870212","19930202","BLAUW",,"sedan"
"Personenauto","GDJF26","CITROEN","2 CV 6 CLUB","19861008","19930210","ROOD",,"sedan"
"Personenauto","GPFH07","CITROEN","2 CV 6 CLUB","19860501","19930617","ROOD",,"sedan"
"Personenauto","GRLJ57","CITROEN","2 CV 6 CLUB S6","19880614","19930810","ROOD",,"sedan"
"Personenauto","GTBH49","CITROEN","2 CV 6 CLUB","19860207","19930723","ROOD",,"sedan"
"Personenauto","GVGF43","CITROEN","2 CV 6 CLUB S6","19880721","19930811","WIT",,"sedan"
"Personenauto","GVTT34","CITROEN","2 CV 6 CLUB","19850611","19930824","ROOD",,"sedan"
"Personenauto","GZBZ36","CITROEN","2 CV 6 CLUB","19881031","19930922","WIT",,"sedan"
"Personenauto","HBPR62","CITROEN","2 CV 6 CLUB","19880517","19931015","WIT",,"sedan"
"Personenauto","HDFT82","CITROEN","2 CV 6 CLUB","19900717","19931101","ROOD",,"sedan"
"Personenauto","HFNN32","CITROEN","2 CV 6 CLUB S6","19890925","19931126","ROOD",,"sedan"
"Personenauto","HGSH98","CITROEN","2 CV 6 CLUB S6","19890925","19931223","ZWART",,"sedan"
"Personenauto","HHRN38","CITROEN","2 CV 6 CLUB S6","19891129","19940324","ROOD",,"sedan"
"Personenauto","HLDR20","CITROEN","2 CV 6 CLUB S6","19870512","19940124","WIT",,"sedan"
"Personenauto","HLSB47","CITROEN","2 CV 6 CLUB","19860404","19940127","WIT",,"sedan"
"Personenauto","HPRT67","CITROEN","2 CV 6 CLUB S6","19861230","19940303","GRIJS",,"sedan"
