"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03RLH6","Personenauto","VOLKSWAGEN","PASSAT CC","20240319",,"9856","sedan","5","ZWART","Niet geregistreerd","4","1968","1471","2070","1571","750","1800","20110617","20110617","Geen verstrekking in Open Data","45220","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2070","3CC",,"e1*2001/116*0468*09","AACFFBX0","FD6FD62E018ST7MGVR25","0","0.07","271","Ja","Ja",,"Nee","3905","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-03-19T00:00:00.000",,"2011-06-17T00:00:00.000","2011-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PZL2","Personenauto","VOLKSWAGEN","PASSAT CC","20220701",,"8131","sedan","5","BLAUW","Niet geregistreerd","4","1798","1429","2080","1529","750","1500","20110414","20110414","Geen verstrekking in Open Data","42445","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2080","3CC",,"e1*2001/116*0468*09","AACDAAX0","FD7FD7AM006ST7MGVR45","0","0.08","271","Ja","Nee",,"Nee","3620","0","0.00","2022","Logisch","00","Nee","2022-07-01T00:00:00.000",,"2011-04-14T00:00:00.000","2011-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GXS1","Personenauto","VOLKSWAGEN","PASSAT CC","20230217",,"12448","sedan","4","ZWART","Niet geregistreerd","4","1968","1460","1980","1560","750","1800","20080926","20080926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1980","3CC",,"e1*2001/116*0468*01","AACBABX0","FD6FD62E018ST7MB","0","0.07","271","Ja","Ja",,"Nee","3780","0","0.00","2023","Geen oordeel","05","Nee","2023-02-17T00:00:00.000",,"2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20220105","2022-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KZJ2","Personenauto","VOLKSWAGEN","PASSAT CC","20241117","20240222","8745","sedan","4","ZWART","Niet geregistreerd","4","1798","1413","1940","1513","750","1500","20100317","20100317","Geen verstrekking in Open Data","43165","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1940","3CC",,"e1*2001/116*0468*03","AABZBX0","FD7FD7AM006ST0GG","0","0.08","271","Ja","Nee",,"Nee","3440","0",,"2024","Logisch","00","Nee","2024-11-17T00:00:00.000","2024-02-22T00:00:00.000","2010-03-17T00:00:00.000","2010-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LFN3","Personenauto","VOLKSWAGEN","PASSAT CC","20230114",,"8286","sedan","4","ZWART","Niet geregistreerd","4","1798","1405","1920","1505","750","1500","20081127","20100408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1920","3CC",,"e1*2001/116*0468*02","AABZBX0","FM6FM62S002ST0GG","0","0.08","271","Ja","Nee",,"Nee","3420","0",,"2022","Geen oordeel","05","Nee","2023-01-14T00:00:00.000",,"2008-11-27T00:00:00.000","2010-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NVL2","Personenauto","VOLKSWAGEN","PASSAT CC","20230415",,"8901","sedan","5","ZWART","Niet geregistreerd","4","1798","1429","2040","1529","750","1500","20101201","20101201","Geen verstrekking in Open Data","44443","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2040","3CC",,"e1*2001/116*0468*07","AACDAAX0","FD7FD7AM006ST7MGVR05","0","0.08","271","Ja","Nee",,"Nee","3620","0","0.00","2022","Logisch","00","Nee","2023-04-15T00:00:00.000",,"2010-12-01T00:00:00.000","2010-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HHV5","Personenauto","VOLKSWAGEN","PASSAT CC","20240118",,"9565","sedan","4","BRUIN","Niet geregistreerd","4","1798","1405","1920","1505","750","1500","20090112","20090112","Geen verstrekking in Open Data","42020","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1920","3CC",,"e1*2001/116*0468*02","AABZBX0","FM6FM62S002ST0GG","0","0.08","271","Ja","Nee",,"Nee","3420","0",,"2023","Logisch","00","Nee","2024-01-18T00:00:00.000",,"2009-01-12T00:00:00.000","2009-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HKG5","Personenauto","VOLKSWAGEN","PASSAT CC","20240116",,"10580","sedan","4","GRIJS","Niet geregistreerd","4","1798","1405","1920","1505","750","1500","20090109","20090109","Geen verstrekking in Open Data","47972","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1920","3CC",,"e1*2001/116*0468*00","AABZBX0","FM6FM62S002ST0GG","0","0.08","271","Ja","Nee",,"Nee","3420","0",,"2023","Logisch","00","Nee","2024-01-16T00:00:00.000",,"2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SBN3","Personenauto","VOLKSWAGEN","PASSAT CC","20230418",,"8671","sedan","4","BRUIN","Niet geregistreerd","4","1968","1450","1970","1550","750","1800","20110929","20110929","Geen verstrekking in Open Data","41964","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1970","3CC",,"e1*2001/116*0468*10","AACFFBX0","FM6FM62Q025ST7MGVR24","0","0.07","271","Ja","Nee",,"Nee","3810","0","0.00","2023","Logisch","00","Nee","2023-04-18T00:00:00.000",,"2011-09-29T00:00:00.000","2011-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XZR7","Personenauto","VOLKSWAGEN","PASSAT CC","20240424","20240219","8890","sedan","4","ZWART","Niet geregistreerd","4","1968","1441","1960","1541","750","1800","20100922","20120919","Geen verstrekking in Open Data","48795","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker onder motorkap","1960","3CC",,"e1*2001/116*0468*05","AACBAAX0","FM6FM62Q009ST7MGVR0","0","0.06","271","Ja","Nee",,"Nee","3760","0",,"2024","Geen oordeel","05","Nee","2024-04-24T00:00:00.000","2024-02-19T00:00:00.000","2010-09-22T00:00:00.000","2012-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PBP9","Personenauto","VOLKSWAGEN","PASSAT CC","20230301",,"7396","sedan","5","ZWART","Niet geregistreerd","4","1798","1429","2080","1529","750","1500","20110426","20110426","Geen verstrekking in Open Data","37104","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2080","3CC",,"e1*2001/116*0468*08","AACDAAX0","FD7FD7AM006ST7MGVR45","0","0.08","271","Ja","Nee",,"Nee","3620","0","0.00","2022","Onlogisch","04","Nee","2023-03-01T00:00:00.000",,"2011-04-26T00:00:00.000","2011-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10STX2","Personenauto","VOLKSWAGEN","PASSAT CC","20230525",,"11399","sedan","4","GRIJS","Niet geregistreerd","4","1968","1561","2090","1661","750","2000","20111202","20111202","Geen verstrekking in Open Data","50699","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2090","3CC",,"e1*2001/116*0468*10","AACFGBX1","AD6AD62E083ST7MGVR24","0","0.08","271","Ja","Nee",,"Nee","4155","0","0.00","2022","Logisch","00","Nee","2023-05-25T00:00:00.000",,"2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LHL1","Personenauto","VOLKSWAGEN","PASSAT CC","20230429",,"9617","sedan","4","ZWART","Niet geregistreerd","4","1968","1440","1950","1540","750","1800","20100421","20100421","Geen verstrekking in Open Data","43141","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1950","3CC",,"e1*2001/116*0468*05","AACBABX0","FM6FM62Q025ST7MGVR2","0","0.07","271","Ja","Nee",,"Nee","3750","0",,"2023","Onlogisch","04","Nee","2023-04-29T00:00:00.000",,"2010-04-21T00:00:00.000","2010-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GGX5","Personenauto","VOLKSWAGEN","PASSAT CC","20250319","20210629","9857","sedan","4","GRIJS","Niet geregistreerd","4","1798","1405","1920","1505","750","1500","20080619","20080619","Geen verstrekking in Open Data","43614","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1920","3CC",,"e1*2001/116*0468*01","AABZBX0","FM6FM62S002ST0GG","0","0.08","271","Ja","Nee",,"Nee","3420","0",,"2024","Logisch","00","Nee","2025-03-19T00:00:00.000","2021-06-29T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HBZ3","Personenauto","VOLKSWAGEN","PASSAT CC","20250215","20240403","13455","sedan","4","ZWART","Niet geregistreerd","4","1968","1467","1990","1567","750","1800","20081017","20081017","Geen verstrekking in Open Data","54946","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1990","3CC",,"e1*2001/116*0468*01","AACBBBX0","FD6FD62E018ST7MB","0","0.08","271","Ja","Ja",,"Nee","3790","0",,"2024","Logisch","00","Nee","2025-02-15T00:00:00.000","2024-04-03T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
