"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NLTF01","RENAULT","CLIO RN 1.2","19960118","19960118","ROOD",,"hatchback"
"Personenauto","NPXR24","RENAULT","CLIO RN 1.2","19960229","19960229","ROOD",,"hatchback"
"Personenauto","NSSX37","RENAULT","CLIO RN 1.2","19960315","19960315","ROOD",,"hatchback"
"Personenauto","NTRL74","RENAULT","CLIO RN 1.2","19960329","19960329","WIT",,"hatchback"
"Personenauto","NTXR23","RENAULT","CLIO RN 1.2","19960402","19960402","ROOD",,"hatchback"
"Personenauto","NXGT70","RENAULT","CLIO RN 1.2","19960420","19960420","ROOD",,"hatchback"
"Personenauto","NXGT71","RENAULT","CLIO RN 1.2","19960423","19960423","ROOD",,"hatchback"
"Personenauto","NXGT84","RENAULT","CLIO RN 1.2","19960420","19960420","ROOD",,"hatchback"
"Personenauto","NXGV55","RENAULT","CLIO RN 1.2","19960422","19960422","BLAUW",,"hatchback"
"Personenauto","NXNL12","RENAULT","CLIO RN 1.2","19960422","19960422","BLAUW",,"hatchback"
"Personenauto","PFJG76","RENAULT","CLIO RN 1.2","19960614","19960614","ROOD",,"hatchback"
"Personenauto","PGPV79","RENAULT","CLIO RN 1.2","19960627","19960627","ROOD",,"hatchback"
"Personenauto","PGVV42","RENAULT","CLIO RN 1.2","19960629","19960629","ROOD",,"hatchback"
"Personenauto","PJND75","RENAULT","CLIO RN 1.2","19960808","19960808","BLAUW",,"hatchback"
"Personenauto","PJXV97","RENAULT","CLIO RN 1.2","19960808","19960808","GROEN",,"hatchback"
"Personenauto","PLLB22","RENAULT","CLIO RN 1.2","19960813","19960813","BLAUW",,"hatchback"
"Personenauto","PPZX14","RENAULT","CLIO RN 1.2","19960927","19960927","ROOD",,"hatchback"
"Personenauto","PSGD46","RENAULT","CLIO RN 1.2","19961108","19961108","BLAUW",,"hatchback"
"Personenauto","PSVG52","RENAULT","CLIO RN 1.2","19961031","19961031","BLAUW",,"hatchback"
"Personenauto","PTFT46","RENAULT","CLIO RN 1.2","19961105","19961105","GRIJS",,"hatchback"
"Personenauto","PXLG58","RENAULT","CLIO RN 1.2","19970102","19970102","BLAUW",,"hatchback"
"Personenauto","PXZN63","RENAULT","CLIO RN 1.2","19970102","19970102","ROOD",,"hatchback"
"Personenauto","PZRJ66","RENAULT","CLIO RN 1.2","19970114","19970114","GROEN",,"hatchback"
"Personenauto","RBDJ05","RENAULT","CLIO RN 1.2","19970116","19970116","ROOD",,"hatchback"
"Personenauto","RBFZ25","RENAULT","CLIO RN 1.2","19970117","19970117","GROEN",,"hatchback"
"Personenauto","RBTV73","RENAULT","CLIO RN 1.2","19970123","19970123","GROEN",,"hatchback"
"Personenauto","RDJT76","RENAULT","CLIO RN 1.2","19970130","19970130","ROOD",,"hatchback"
"Personenauto","RDNH01","RENAULT","CLIO RN 1.2","19970214","19970214","ROOD",,"hatchback"
"Personenauto","RDTP68","RENAULT","CLIO RN 1.2","19970131","19970131","ROOD",,"hatchback"
"Personenauto","RFJS81","RENAULT","CLIO RN 1.2","19970208","19970208","ROOD",,"hatchback"
"Personenauto","RFZV95","RENAULT","CLIO RN 1.2","19970226","19970226","ZWART",,"hatchback"
"Personenauto","RHJR32","RENAULT","CLIO RN 1.2","19970311","19970311","BLAUW",,"hatchback"
"Personenauto","RHLV58","RENAULT","CLIO RN 1.2","19970313","19970313","ROOD",,"hatchback"
"Personenauto","RHLV62","RENAULT","CLIO RN 1.2","19970312","19970312","GROEN",,"hatchback"
"Personenauto","RHPD10","RENAULT","CLIO RN 1.2","19970314","19970314","GROEN",,"hatchback"
"Personenauto","RHRX19","RENAULT","CLIO RN 1.2","19970318","19970318","BLAUW",,"hatchback"
"Personenauto","RHXD38","RENAULT","CLIO RN 1.2","19970325","19970325","ROOD",,"hatchback"
"Personenauto","RJZD59","RENAULT","CLIO RN 1.2","19970328","19970328","GROEN",,"hatchback"
"Personenauto","RNPT67","RENAULT","CLIO RN 1.2","19970425","19970425","ROOD",,"hatchback"
"Personenauto","RPZN68","RENAULT","CLIO RN 1.2","19970521","19970521","WIT",,"hatchback"
"Personenauto","RRBV30","RENAULT","CLIO RN 1.2","19970516","19970516","ROOD",,"hatchback"
"Personenauto","RTPP49","RENAULT","CLIO RN 1.2","19970620","19970620","ROOD",,"hatchback"
"Personenauto","RVFZ51","RENAULT","CLIO RN 1.2","19970627","19970627","GROEN",,"hatchback"
"Personenauto","RVTN25","RENAULT","CLIO RN 1.2","19970708","19970708","ROOD",,"hatchback"
"Personenauto","RZFS26","RENAULT","CLIO RN 1.2","19970806","19970806","GROEN",,"hatchback"
"Personenauto","SBNF55","RENAULT","CLIO RN 1.2","19970827","19970827","GRIJS",,"hatchback"
"Personenauto","SBNF56","RENAULT","CLIO RN 1.2","19970916","19970916","BLAUW",,"hatchback"
"Personenauto","SBZD87","RENAULT","CLIO RN 1.2","19970905","19970905","BLAUW",,"hatchback"
"Personenauto","STPV08","RENAULT","CLIO RN 1.2","19980116","19980116","GRIJS",,"hatchback"
"Personenauto","SVJZ72","RENAULT","CLIO RN 1.2","19980127","19980127","BLAUW",,"hatchback"
"Personenauto","SXTL88","RENAULT","CLIO RN 1.2","19980213","19980213","ROOD",,"hatchback"
"Personenauto","TTFR66","RENAULT","CLIO RN 1.2 U9","19920107","19990427","ROOD",,"hatchback"
"Personenauto","XBNF74","RENAULT","CLIO RN 1.2","19941109","19990512","GROEN",,"hatchback"
