"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02XJZN","Personenauto","MITSUBISHI","MITSUBISHI COLT","20230923",,"3596","stationwagen","5","GRIJS","Niet geregistreerd","4","1499","970","1465","1070","500","1000","20070630","20070630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1465","Z30",,"e1*2001/116*0271*06","Z3611","AQCCA5A5C","0","0.07","250","Ja","Nee",,"Nee","2525","0","0.00","2022","Logisch","00","Nee","2023-09-23T00:00:00.000",,"2007-06-30T00:00:00.000","2007-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XVNG","Personenauto","MITSUBISHI","MITSUBISHI COLT","20231117",,"4036","stationwagen","5","ROOD","Niet geregistreerd","4","1499","965","1465","1065","500","1000","20071012","20071012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1465",,,"e1*2001/116*0271*08","Z3611","ADCCA5A5C","0","0.08","250","Ja","Nee",,"Nee","2525","0",,"2023","Onlogisch","04","Nee","2023-11-17T00:00:00.000",,"2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TVBL","Personenauto","MITSUBISHI","MITSUBISHI COLT",,,"3123","hatchback","5","ROOD","Niet geregistreerd","4","1499","945","1440","1045","500","750","20070202","20070202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1440",,,"e1*2001/116*0271*05","Z2613","AUGGA5A5C","0","0.08","250","Ja","Nee",,"Nee","2250","0",,"2022","Logisch","00","Nee",,,"2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TXFJ","Personenauto","MITSUBISHI","MITSUBISHI COLT","20230516",,"3596","stationwagen","5","BLAUW","Niet geregistreerd","4","1499","970","1465","1070","500","1000","20070222","20070222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1465",,,"e1*2001/116*0271*05","Z3611","AQCCA5A5C","0","0.07","250","Ja","Nee",,"Nee","2525","0",,"2022","Logisch","00","Nee","2023-05-16T00:00:00.000",,"2007-02-22T00:00:00.000","2007-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XHRX","Personenauto","MITSUBISHI","MITSUBISHI COLT","20241027",,"2017","hatchback","5","ROOD","Niet geregistreerd","3","1124","905","1420","1005","500","750","20070531","20070531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1420","Z30",,"e1*2001/116*0271*06","Z2213","AHEEA5A5B","0","0.05","250","Ja","Nee",,"Nee","2230","0","0.00","2023","Logisch","00","Nee","2024-10-27T00:00:00.000",,"2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZDRT","Personenauto","MITSUBISHI","MITSUBISHI COLT","20230906",,"2770","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1460","1045","500","1000","20080102","20080102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460","Z30",,"e1*2001/116*0271*09","Z3411","ABBBA5A5A","0","0.07","250","Ja","Nee",,"Nee","2520","0",,"2022","Logisch","00","Nee","2023-09-06T00:00:00.000",,"2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RHRJ","Personenauto","MITSUBISHI","MITSUBISHI COLT","20241024",,"3348","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1460","1045","500","1000","20050407","20050407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460",,,"e1*2001/116*0271*03","Z3411","ABBBA5A5B","0","0.07","250","Ja","Nee",,"Nee","2520","0",,"2023","Logisch","00","Nee","2024-10-24T00:00:00.000",,"2005-04-07T00:00:00.000","2005-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RXKN","Personenauto","MITSUBISHI","MITSUBISHI COLT","20240217",,"5307","stationwagen","5","ROOD","Niet geregistreerd","3","1493","1060","1570","1160","500","1000","20050929","20050929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1570",,,"e1*2001/116*0271*03","Z3911","AFDDA5A5B","0","0.06","250","Ja","Nee",,"Nee","2630","0",,"2023","Geen oordeel","07","Nee","2024-02-17T00:00:00.000",,"2005-09-29T00:00:00.000","2005-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SHDZ","Personenauto","MITSUBISHI","MITSUBISHI COLT","20230513",,"5307","stationwagen","5","BLAUW","Niet geregistreerd","3","1493","1060","1570","1160","500","1000","20060103","20060103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1570",,,"e1*2001/116*0271*03","Z3911","AFDDA5A5B","0","0.06","250","Ja","Nee",,"Nee","2630","0",,"2023","Logisch","00","Nee","2023-05-13T00:00:00.000",,"2006-01-03T00:00:00.000","2006-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TJJV","Personenauto","MITSUBISHI","MITSUBISHI COLT","20241003","20180928","3266","stationwagen","5","BLAUW","Niet geregistreerd","4","1332","945","1460","1045","500","1000","20060930","20060930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460",,,"e1*2001/116*0271*04","Z3411","ABBBA5A5B","0","0.07","250","Ja","Nee",,"Nee","2520","0",,"2024","Logisch","00","Nee","2024-10-03T00:00:00.000","2018-09-28T00:00:00.000","2006-09-30T00:00:00.000","2006-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SXXR","Personenauto","MITSUBISHI","MITSUBISHI COLT","20230907",,"5858","stationwagen","5","GRIJS","Niet geregistreerd","3","1493","1060","1570","1160","500","1000","20060615","20060615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1570",,,"e1*2001/116*0271*04","Z3911","AFDDA5A5B","0","0.06","250","Ja","Nee",,"Nee","2630","0",,"2022","Logisch","00","Nee","2023-09-07T00:00:00.000",,"2006-06-15T00:00:00.000","2006-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZLFB","Personenauto","MITSUBISHI","MITSUBISHI COLT","20230328",,"2875","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1460","1045","500","1000","20080327","20080327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460","Z30",,"e1*2001/116*0271*09","Z3411","ABBBA5A5A","0","0.07","250","Ja","Nee",,"Nee","2520","0",,"2022","Logisch","00","Nee","2023-03-28T00:00:00.000",,"2008-03-27T00:00:00.000","2008-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HPD6","Personenauto","MITSUBISHI","MITSUBISHI COLT","20240116",,"2828","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1460","1045","500","1000","20090116","20090116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460","Z30",,"e1*2001/116*0271*11","Z3411","ABBBA5A5A","0","0.07","250","Ja","Nee",,"Nee","2520","0",,"2023","Logisch","00","Nee","2024-01-16T00:00:00.000",,"2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09FDDX","Personenauto","MITSUBISHI","COLT","20221214",,"2390","hatchback","5","BLAUW","Niet geregistreerd","4","1299","920","1445","1020","400","1000","20000504","20000504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"390","0","M1",,,"r. tegen schutbord onder motorkap","1445",,,"e1*93/81*0031*02","CJ111","4BBJBN37","1","0.05","241","Ja","Ja",,"Nee","2495","0",,"2022","Logisch","00","Nee","2022-12-14T00:00:00.000",,"2000-05-04T00:00:00.000","2000-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GBD7","Personenauto","MITSUBISHI","MITSUBISHI COLT","20231110",,"2901","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1460","1045","500","1000","20080529","20080529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460","Z30",,"e1*2001/116*0271*11","Z3411","ABBBA5A5A","0","0.07","250","Ja","Nee",,"Nee","2520","0",,"2023","Niet geregistreerd","NG","Nee","2023-11-10T00:00:00.000",,"2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
