"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"37BST6","Bedrijfsauto","FORD","F-MAX","20250330","20220330",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8286","18000","8386","750",,"20220330","20220330","Geen verstrekking in Open Data",,"Ja","90",,"35614",,,,"2","6","0","454",,"591","254","N3",,,,"18000","CHK1",,"e9*2007/46*0089*27","FHU61JX","HCGMKPAN","0","0.04","359","Nee","Ja","20260322","Nee","44000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2022-03-30T00:00:00.000","2022-03-30T00:00:00.000","2022-03-30T00:00:00.000","2026-03-22T00:00:00.000",,,,,,,,,,"393",,,,,,,,,,,"20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BTD8","Bedrijfsauto","FORD","F-MAX","20230601","20220627",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8762","19000","8862","750",,"20220523","20220627","Geen verstrekking in Open Data",,"Ja","90",,"35138",,,,"2","6",,"454",,"616","254","N3",,,,"19000","CHK1",,"e9*2007/46*0089*27","FHU61JX","HCGMKPBP","0","0.04","375","Nee","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Ja","2023-06-01T00:00:00.000","2022-06-27T00:00:00.000","2022-05-23T00:00:00.000","2022-06-27T00:00:00.000",,,,,,,,,,,"395",,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BXT8","Bedrijfsauto","FORD","F-MAX","20240817",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8776","19000","8876","750",,"20230817",,"Geen verstrekking in Open Data",,"Nee","90",,"35124",,,,,"6",,"454",,"616","254","N3",,,,"19000","CHK1",,"e9*2007/46*0089*31","FHU61JX","HCGMKPBP","0","0.04","375","Nee","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000",,"2023-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240516","2024-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BSR4","Bedrijfsauto","FORD","F-MAX","20250315","20220315",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8289","18000","8389","750",,"20220315","20220315","Geen verstrekking in Open Data",,"Ja","90",,"35614",,,,"2","6","0","454",,"591","254","N3",,,,"18000","CHK1",,"e9*2007/46*0089*27","FHU61JX","HCGMKPAN","0","0.04","359","Nee","Ja","20260201","Nee","44000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2022-03-15T00:00:00.000","2022-03-15T00:00:00.000","2022-03-15T00:00:00.000","2026-02-01T00:00:00.000",,,,,,,,,,"393",,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BSR4","Bedrijfsauto","FORD","F-MAX","20250315","20220315",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8289","18000","8389","750",,"20220315","20220315","Geen verstrekking in Open Data",,"Ja","90",,"35614",,,,"2","6","0","454",,"591","254","N3",,,,"18000","CHK1",,"e9*2007/46*0089*27","FHU61JX","HCGMKPAN","0","0.04","359","Nee","Ja","20260307","Nee","44000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2022-03-15T00:00:00.000","2022-03-15T00:00:00.000","2022-03-15T00:00:00.000","2026-03-07T00:00:00.000",,,,,,,,,,"393",,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BST6","Bedrijfsauto","FORD","F-MAX","20250330","20220330",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8286","18000","8386","750",,"20220330","20220330","Geen verstrekking in Open Data",,"Ja","90",,"35614",,,,"2","6","0","454",,"591","254","N3",,,,"18000","CHK1",,"e9*2007/46*0089*27","FHU61JX","HCGMKPAN","0","0.04","359","Nee","Ja","20260321","Nee","44000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2022-03-30T00:00:00.000","2022-03-30T00:00:00.000","2022-03-30T00:00:00.000","2026-03-21T00:00:00.000",,,,,,,,,,"393",,,,,,,,,,,"20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BST6","Bedrijfsauto","FORD","F-MAX","20250517","20220330",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8286","18000","8386","750",,"20220330","20220330","Geen verstrekking in Open Data",,"Ja","90",,"35614",,,,"2","6","0","454",,"591","254","N3",,,,"18000","CHK1",,"e9*2007/46*0089*27","FHU61JX","HCGMKPAN","0","0.04","359","Nee","Ja","20240407","Nee","44000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2022-03-30T00:00:00.000","2022-03-30T00:00:00.000","2022-03-30T00:00:00.000","2024-04-07T00:00:00.000",,,,,,,,,,"393",,,,,,,,,,,"20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BXT8","Bedrijfsauto","FORD","F-MAX","20240817",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8776","19000","8876","750",,"20230817",,"Geen verstrekking in Open Data",,"Nee","90",,"35124",,,,,"6",,"454",,"616","254","N3",,,,"19000","CHK1",,"e9*2007/46*0089*31","FHU61JX","HCGMKPBP","0","0.04","375","Nee","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000",,"2023-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240516","2024-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BSZ7","Bedrijfsauto","FORD","F-MAX","20250523","20220518",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8776","18000","8876","750",,"20220513","20220518","Geen verstrekking in Open Data",,"Ja","90",,"35124",,,,"2","6","0","454",,"616","254","N3",,,,"18000","CHK1",,"e9*2007/46*0089*27","FHU61JX","HCGMKPAP","0","0.04","375","Nee","Ja",,"Nee","44000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2022-05-18T00:00:00.000","2022-05-13T00:00:00.000","2022-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220520","2022-05-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BST6","Bedrijfsauto","FORD","F-MAX","20250330","20220330",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8286","18000","8386","750",,"20220330","20220330","Geen verstrekking in Open Data",,"Ja","90",,"35614",,,,"2","6","0","454",,"591","254","N3",,,,"18000","CHK1",,"e9*2007/46*0089*27","FHU61JX","HCGMKPAN","0","0.04","359","Nee","Ja","20260306","Nee","44000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2022-03-30T00:00:00.000","2022-03-30T00:00:00.000","2022-03-30T00:00:00.000","2026-03-06T00:00:00.000",,,,,,,,,,"393",,,,,,,,,,,"20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BRG6","Bedrijfsauto","FORD","F-MAX","20250119","20210210",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8284","18600","8384",,,"20210119","20210210","Geen verstrekking in Open Data",,"Ja","90",,"35616",,,,,"6",,"470",,"591","254","N3",,,,"19000","CHK1",,"e9*2007/46*0089*22","FHU61JX","HCGMKPAN","0","0.04","359","Nee","Ja",,"Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2021-02-10T00:00:00.000","2021-01-19T00:00:00.000","2021-02-10T00:00:00.000",,,,,,,,,,,"393",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BXN8","Bedrijfsauto","FORD","F-MAX","20250325","20240313",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8225","18000","8325","750",,"20190605","20240313","Geen verstrekking in Open Data",,"Ja","90",,"33675",,,,,"6",,"459",,"610","255","N3",,,,"18000","CHK1",,"e9*2007/46*0089*16","FHU61JX","HCGKKPAN","0","0.04","360","Nee","Ja","20260326","Nee","42000",,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2024-03-13T00:00:00.000","2019-06-05T00:00:00.000","2024-03-13T00:00:00.000","2026-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BSR5","Bedrijfsauto","FORD","F-MAX","20250329","20220317",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8286","18000","8386","750",,"20220317","20220317","Geen verstrekking in Open Data",,"Ja","85",,"35614",,,,"2","6","0","454",,"585","254","N3",,,,"18000","CHK1",,"e9*2007/46*0089*27","FHU61JX","HCGMKPAN","0","0.04","359","Nee","Ja","20260329","Nee","44000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2022-03-17T00:00:00.000","2022-03-17T00:00:00.000","2022-03-17T00:00:00.000","2026-03-29T00:00:00.000",,,,,,,,,,"393",,,,,,,,,,,"20230209","2023-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BXN3","Bedrijfsauto","FORD","F-MAX",,,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8667","18000","8767","750",,,,"Geen verstrekking in Open Data",,"Nee","90",,"44456",,,,"2","6",,"455",,"592","254","N3",,,,"18000","CHK1",,"e9*2007/46*0089*32","FHU61JX","DCGMKPAO","0","0.04","359","Nee","Nee","20260515","Nee","44000",,,,"Niet geregistreerd","NG","Ja",,,,,"2026-05-15T00:00:00.000",,,,,,,,,,"393",,,,,,,,,,,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
