"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05WZTN","Middenasaanhangwagen","TEMARED","N/A",,"20210527",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"864","3500",,,,"20210527","20210527","Geen verstrekking in Open Data",,"N.v.t.","130","2636",,,,,"0","6","687","0",,"690","223","O2",,,"r. balk","3500","W",,"e27*2007/46*0296*03","14","ZGV","0",,"456","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-27T00:00:00.000","2021-05-27T00:00:00.000","2021-05-27T00:00:00.000",,"150",,,,,,,,,"103",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WHF2","Middenasaanhangwagen","TEMARED","TEMARED",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"565","3000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","2435",,,,,,"4","457",,,"460","213","O2",,,,"3000","4",,"e27*2007/46*0239*06","14","WGV","0",,"335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,"165",,,,,,,,,"150",,"20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WHJ8","Middenasaanhangwagen","TEMARED","---",,"20230404",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"329","1800",,,,"20230404","20230404","Geen verstrekking in Open Data",,"N.v.t.","130","1471",,,,,,"2","757",,,"760","218","O2",,,,"1800","5",,"e27*2007/46*0158*07","21","LGV","0",,"484","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-04T00:00:00.000","2023-04-04T00:00:00.000","2023-04-04T00:00:00.000",,"100",,,,,,,,,"127",,,,,,,,,"100",,"20230401","2023-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WHX3","Middenasaanhangwagen","TEMARED","N/A",,"20230627",,"open laadvloer",,"N.v.t.","N.v.t.",,,"372","1500",,,,"20230627","20230627","Geen verstrekking in Open Data",,"N.v.t.","130","1128",,,,,,"2","545",,,"548","240","O2",,,,"1500","1",,"e27*2007/46*0160*07","01","HGV","0",,"300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-27T00:00:00.000","2023-06-27T00:00:00.000","2023-06-27T00:00:00.000",,"100",,,,,,,,,"64",,,,,,,,,"100",,"20230614","2023-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WVHB","Middenasaanhangwagen","TEMARED","N/A",,"20190822",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"228","1300",,,,"20190822","20190822","Geen verstrekking in Open Data",,"N.v.t.","130","1072",,,,,"0","2","350","0",,"0","178","O2",,,"r. balk","1300","1",,"e27*2007/46*0160*03","02","FGV","0",,"245","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-22T00:00:00.000","2019-08-22T00:00:00.000","2019-08-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WVHP","Middenasaanhangwagen","TEMARED","N/A",,"20190922",,"kipper",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20190922","20190922","Geen verstrekking in Open Data",,"N.v.t.","130","1460",,,,,"0","4","387","0",,"0","165","O2",,,"r. balk","2000","4",,"e27*2007/46*0239*02","10","MGV","0",,"293","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-22T00:00:00.000","2019-09-22T00:00:00.000","2019-09-22T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WJB9","Middenasaanhangwagen","TEMARED","N/A",,"20240123",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"538","2700",,,,"20240123","20240123","Geen verstrekking in Open Data",,"N.v.t.","130","2162",,,,,,"4","457",,,"460","213","O2",,,,"2700","4",,"e27*2007/46*0239*07","14","TGV","0",,"335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-23T00:00:00.000","2024-01-23T00:00:00.000","2024-01-23T00:00:00.000",,"100",,,,,,,,,"165",,,,,,,,,"100",,"20230706","2023-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WKH4","Middenasaanhangwagen","TEMARED","N/A",,"20240131",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"526","2700",,,,"20240131","20240131","Geen verstrekking in Open Data",,"N.v.t.","130","2174",,,,,,"4","608",,,"611","206","O2",,,,"2700","4",,"e27*2007/46*0239*07","14","TGV","0",,"416","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000",,"150",,,,,,,,,"81",,,,,,,,,"150",,"20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WTRR","Middenasaanhangwagen","TEMARED","N/A",,"20190401",,"open laadvloer",,"N.v.t.","N.v.t.",,,"862","3000",,,,"20190321","20190401","Geen verstrekking in Open Data",,"N.v.t.","100","2138",,,,,"0","4","657","0",,"0","215","O2",,,"r. balk","3000","4",,"e27*2007/46*0239*01","14","WGV","0",,"442","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-04-01T00:00:00.000","2019-03-21T00:00:00.000","2019-04-01T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WVHB","Middenasaanhangwagen","TEMARED","N/A",,"20240424",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"308","1300",,,,"20190830","20190830","Geen verstrekking in Open Data",,"N.v.t.","130","992",,,,,"0","2","451","0",,"0","219","O2",,,"r. balk","1300","1",,"e27*2007/46*0160*02","14","FGV","0",,"303","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-24T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WDH2","Middenasaanhangwagen","TEMARED","N/A",,"20220113",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"676","2700",,,,"20220113","20220113","Geen verstrekking in Open Data",,"N.v.t.","130","2024",,,,,"0","4","605","0",,"608","204","O2",,,,"2700","4",,"e27*2007/46*0239*06","14","TGV","0",,"406","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-13T00:00:00.000","2022-01-13T00:00:00.000","2022-01-13T00:00:00.000",,"120",,,,,,,,,"78",,,,,,,,,,,"20220110","2022-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WDV6","Middenasaanhangwagen","TEMARED","N/A",,"20240430",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"910","3500",,,,"20220402","20220402","Geen verstrekking in Open Data",,"N.v.t.","130","2590",,,,,"0","6","687","0",,"690","213","O2",,,,"3500","W",,"e27*2007/46*0296*05","14","ZGV","0",,"457","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-30T00:00:00.000","2022-04-02T00:00:00.000","2022-04-02T00:00:00.000",,"150",,,,,,,,,"87",,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WHX3","Middenasaanhangwagen","TEMARED","N/A",,"20230619",,"open laadvloer",,"N.v.t.","N.v.t.",,,"352","1500",,,,"20230619","20230619","Geen verstrekking in Open Data",,"N.v.t.","130","1148",,,,,,"2","545",,,"548","240","O2",,,,"1500","1",,"e27*2007/46*0160*07","01","HGV","0",,"300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-19T00:00:00.000","2023-06-19T00:00:00.000","2023-06-19T00:00:00.000",,"100",,,,,,,,,"64",,,,,,,,,"100",,"20230614","2023-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WJB6","Middenasaanhangwagen","TEMARED","N/A",,"20230707",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"276","1290",,,,"20230707","20230707","Geen verstrekking in Open Data",,"N.v.t.","130","1014",,,,,,"2","382",,,"385","166","O2",,,,"1300","1",,"e27*2007/46*0160*07","02","FGV","0",,"252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-07T00:00:00.000","2023-07-07T00:00:00.000","2023-07-07T00:00:00.000",,"100",,,,,,,,,"111",,,,,,,,,"100",,"20230704","2023-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WJD8","Middenasaanhangwagen","TEMARED","N/A",,"20230801",,"kipper",,"N.v.t.","N.v.t.",,,"1016","3500",,,,"20230801","20230801","Geen verstrekking in Open Data",,"N.v.t.","100","2484",,,,,,"6","565",,,"568","212","O2",,,,"3500","W",,"e27*2007/46*0296*07","10","ZGV","0",,"421","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-01T00:00:00.000","2023-08-01T00:00:00.000","2023-08-01T00:00:00.000",,"150",,,,,,,,,"97",,,,,,,,,"150",,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WJX7","Middenasaanhangwagen","TEMARED","N/A",,"20231123",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"964","3500",,,,"20231123","20231123","Geen verstrekking in Open Data",,"N.v.t.","130","2536",,,,,,"6","786",,,"789","213","O2",,,,"3500","B",,"e27*2007/46*0297*07","14","ZGV","0",,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-23T00:00:00.000","2023-11-23T00:00:00.000","2023-11-23T00:00:00.000",,"350",,,,,,,,,"89",,,,,,,,,"350",,"20231123","2023-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
