"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26XXHV","Personenauto","MITSUBISHI","PAJERO SPORT","20221004",,"10396","stationwagen","5","GRIJS","Niet geregistreerd","6","2972","1805","2510","1905","750","2800","20071107","20071107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*2001/116*0109*09","KN621","7GGDDAA45","0","0.07","272","Ja","Nee",,"Nee","5410","0",,"2022","Logisch","00","Nee","2022-10-04T00:00:00.000",,"2007-11-07T00:00:00.000","2007-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RFBN","Personenauto","MITSUBISHI","PAJERO SPORT","20240223",,"9839","stationwagen","5","BLAUW","Niet geregistreerd","6","2972","1805","2510","1905","750","2800","20050223","20050223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*2001/116*0109*09","KN621","7GGDDAA45","0","0.07","272","Ja","Nee",,"Nee","5410","0",,"2023","Logisch","00","Nee","2024-02-23T00:00:00.000",,"2005-02-23T00:00:00.000","2005-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RNKD","Personenauto","MITSUBISHI","PAJERO SPORT","20231005",,"9839","stationwagen","5","GRIJS","Niet geregistreerd","6","2972","1865","2510","1965","750","2800","20050616","20050616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,"G3 gasinstallatie","e1*2001/116*0109*09","KN621","7GGDDAA45","0","0.06","271","Ja","Nee",,"Nee","5410","0",,"2023","Logisch","00","Nee","2023-10-05T00:00:00.000",,"2005-06-16T00:00:00.000","2005-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33TFRL","Personenauto","MITSUBISHI","PAJERO SPORT","20221216",,"10396","stationwagen","5","BLAUW","Niet geregistreerd","6","2972","1805","2510","1905","750","2800","20060804","20060804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*2001/116*0109*09","KN621","7GGDDAA45","0","0.07","272","Ja","Nee",,"Nee","5410","0",,"2022","Niet geregistreerd","NG","Nee","2022-12-16T00:00:00.000",,"2006-08-04T00:00:00.000","2006-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37LPKV","Personenauto","MITSUBISHI","PAJERO SPORT","20221008",,"10792","stationwagen","5","ZWART","Niet geregistreerd","6","2972","1805","2510","1905","750","2800","20030329","20030329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*97/27*0109*07","KN621","7GGDDAA45","0","0.07","272","Ja","Nee",,"Nee","5410","0",,"2022","Logisch","00","Nee","2022-10-08T00:00:00.000",,"2003-03-29T00:00:00.000","2003-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LHFR","Personenauto","MITSUBISHI","PAJERO SPORT","20220914",,"12142","stationwagen","5","GROEN","Niet geregistreerd","4","2477","1855","2510","1955","750","2800","20030102","20030102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*97/27*0109*07","KN421","7DDDD5645","0","0.04","272","Ja","Nee",,"Nee","5410","0",,"2022","Logisch","00","Nee","2022-09-14T00:00:00.000",,"2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PZNH","Personenauto","MITSUBISHI","PAJERO SPORT","20230311",,"9354","stationwagen","5","BLAUW","Niet geregistreerd","6","2972","1805","2510","1905","750","2800","20050103","20050103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*97/27*0109*07","KN621","7GGDDAA45","0","0.07","272","Ja","Nee",,"Nee","5410","0",,"2022","Logisch","00","Nee","2023-03-11T00:00:00.000",,"2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PZJB","Personenauto","MITSUBISHI","PAJERO SPORT","20230419",,"9354","stationwagen","5","ZWART","Niet geregistreerd","6","2972","1805","2510","1905","750","2800","20050103","20050103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*2001/116*0109*08","KN621","7GGDDAA45","0","0.07","272","Ja","Nee",,"Nee","5410","0",,"2023","Logisch","00","Nee","2023-04-19T00:00:00.000",,"2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LNJZ","Personenauto","MITSUBISHI","PAJERO SPORT","20250201","20221111","10792","stationwagen","5","BLAUW","Niet geregistreerd","6","2972","1805","2510","1905","750","2800","20030314","20030314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*97/27*0109*07","KN621","7GGDDAA45","0","0.07","272","Ja","Nee",,"Nee","5410","0",,"2024","Niet geregistreerd","NG","Nee","2025-02-01T00:00:00.000","2022-11-11T00:00:00.000","2003-03-14T00:00:00.000","2003-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60TGFG","Personenauto","MITSUBISHI","PAJERO SPORT","20240829","20170928","10396","stationwagen","5","GRIJS","Niet geregistreerd","6","2972","1881","2510","1981","750","2800","20060818","20060818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,"G3 gasinstallatie","e1*2001/116*0109*09","KN621","7GGDDAA45","0","0.06","271","Ja","Nee",,"Nee","5410","0",,"2024","Logisch","00","Nee","2024-08-29T00:00:00.000","2017-09-28T00:00:00.000","2006-08-18T00:00:00.000","2006-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PHXJ","Personenauto","MITSUBISHI","PAJERO SPORT","20230520",,"11963","stationwagen","5","GRIJS","Niet geregistreerd","4","2477","1855","2510","1955","750","2800","20040709","20040709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"461","0","M1",,,"r. balk a. vooras","2510",,,"e1*97/27*0109*07","KN421","7DDDD5645","0","0.04","272","Ja","Nee",,"Nee","5410","0",,"2023","Logisch","00","Nee","2023-05-20T00:00:00.000",,"2004-07-09T00:00:00.000","2004-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63SKKP","Personenauto","MITSUBISHI","PAJERO SPORT","20221123",,"9839","stationwagen","5","ZWART","Niet geregistreerd","6","2972","1805","2510","1905","750","2800","20060206","20060206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*2001/116*0109*09","KN621","7GGDDAA45","0","0.07","272","Ja","Nee",,"Nee","5410","0",,"2022","Logisch","00","Nee","2022-11-23T00:00:00.000",,"2006-02-06T00:00:00.000","2006-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65RGSV","Personenauto","MITSUBISHI","PAJERO SPORT","20240622","20231229","10366","stationwagen","5","GRIJS","Niet geregistreerd","4","2477","1855","2510","1955","750","2800","20050325","20050325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"by deurdorpel r. achterzitting","2510",,,"e1*2001/116*0109*09","KN421","7DDDD5645","0","0.04","272","Ja","Nee",,"Nee","5410","0",,"2024","Logisch","00","Nee","2024-06-22T00:00:00.000","2023-12-29T00:00:00.000","2005-03-25T00:00:00.000","2005-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PHTL","Personenauto","MITSUBISHI","PAJERO SPORT","20230219",,"10723","stationwagen","5","GRIJS","Niet geregistreerd","6","2972","1805","2510","1905","750","2800","20040629","20040629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*97/27*0109*07","KN621","7GGDDAA45","0","0.07","272","Ja","Nee",,"Nee","5410","0",,"2022","Niet geregistreerd","NG","Nee","2023-02-19T00:00:00.000",,"2004-06-29T00:00:00.000","2004-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79RBSN","Personenauto","MITSUBISHI","PAJERO SPORT","20230726",,"10367","stationwagen","5","GRIJS","Niet geregistreerd","4","2477","1855","2510","1955","750","2800","20050128","20050128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*2001/116*0109*08","KN421","7DDDD5645","0","0.04","272","Ja","Nee",,"Nee","5410","0",,"2024","Logisch","00","Nee","2023-07-26T00:00:00.000",,"2005-01-28T00:00:00.000","2005-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
