"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DPP67J","GAZELLE","CITYZEN SPEED POWERTUBE","20181031","20181031","N.v.t.",,"N.v.t."
"Bromfiets","DPP70J","GAZELLE","CITYZEN SPEED POWERTUBE","20221130","20221130","N.v.t.",,"N.v.t."
"Bromfiets","DPP73J","GAZELLE","CITYZEN SPEED POWERTUBE",,,"N.v.t.",,"N.v.t."
"Bromfiets","DPP74J","GAZELLE","CITYZEN SPEED POWERTUBE","20191026","20191026","N.v.t.",,"N.v.t."
"Bromfiets","DPP75J","GAZELLE","CITYZEN SPEED POWERTUBE","20181219","20181219","N.v.t.",,"N.v.t."
"Bromfiets","DPP76J","GAZELLE","CITYZEN SPEED POWERTUBE","20190215","20190215","N.v.t.",,"N.v.t."
"Bromfiets","DPP77J","GAZELLE","CITYZEN SPEED POWERTUBE","20180523","20180523","N.v.t.",,"N.v.t."
"Bromfiets","DPP78J","GAZELLE","CITYZEN SPEED POWERTUBE","20180524","20180524","N.v.t.",,"N.v.t."
"Bromfiets","DPP79J","GAZELLE","CITYZEN SPEED POWERTUBE",,,"N.v.t.",,"N.v.t."
"Bromfiets","DPP99X","GAZELLE","CITYZEN SPEED POWERTUBE","20180502","20180502","N.v.t.",,"N.v.t."
"Bromfiets","DPR33T","GAZELLE","CITYZEN SPEED POWERTUBE","20190426","20190426","N.v.t.",,"N.v.t."
"Bromfiets","DPR58Z","GAZELLE","CITYZEN SPEED POWERTUBE","20180503","20180503","N.v.t.",,"N.v.t."
"Bromfiets","DPR79N","GAZELLE","CITYZEN SPEED POWERTUBE","20180711","20180711","N.v.t.",,"N.v.t."
"Bromfiets","DPR80N","GAZELLE","CITYZEN SPEED POWERTUBE","20180518","20180518","N.v.t.",,"N.v.t."
"Bromfiets","DPR82N","GAZELLE","CITYZEN SPEED POWERTUBE","20180601","20180601","N.v.t.",,"N.v.t."
"Bromfiets","DPR83N","GAZELLE","CITYZEN SPEED POWERTUBE","20180917","20180917","N.v.t.",,"N.v.t."
"Bromfiets","DPR85N","GAZELLE","CITYZEN SPEED POWERTUBE","20180508","20180508","N.v.t.",,"N.v.t."
"Bromfiets","DPR86N","GAZELLE","CITYZEN SPEED POWERTUBE","20190329","20190329","N.v.t.",,"N.v.t."
"Bromfiets","DPR88N","GAZELLE","CITYZEN SPEED POWERTUBE",,,"N.v.t.",,"N.v.t."
"Bromfiets","DPS01F","GAZELLE","CITYZEN SPEED POWERTUBE","20220712","20220712","N.v.t.",,"N.v.t."
"Bromfiets","DPS03F","GAZELLE","CITYZEN SPEED POWERTUBE","20180703","20180703","N.v.t.",,"N.v.t."
"Bromfiets","DPS03G","GAZELLE","CITYZEN SPEED POWERTUBE","20180519","20180519","N.v.t.",,"N.v.t."
"Bromfiets","DPS99B","GAZELLE","CITYZEN SPEED POWERTUBE","20181208","20181208","N.v.t.",,"N.v.t."
"Bromfiets","DPT33Z","GAZELLE","CITYZEN SPEED POWERTUBE","20180531","20180531","N.v.t.",,"N.v.t."
"Bromfiets","DPV27D","GAZELLE","CITYZEN SPEED POWERTUBE","20180523","20180523","N.v.t.",,"N.v.t."
"Bromfiets","DPV37H","GAZELLE","CITYZEN SPEED POWERTUBE","20180605","20180605","N.v.t.",,"N.v.t."
"Bromfiets","DPV64K","GAZELLE","CITYZEN SPEED POWERTUBE","20180525","20180525","N.v.t.",,"N.v.t."
"Bromfiets","DPX26R","GAZELLE","CITYZEN SPEED POWERTUBE","20180605","20180605","N.v.t.",,"N.v.t."
"Bromfiets","DPX88G","GAZELLE","CITYZEN SPEED POWERTUBE","20200219","20200219","N.v.t.",,"N.v.t."
"Bromfiets","DPZ54H","GAZELLE","CITYZEN SPEED POWERTUBE","20191026","20191026","N.v.t.",,"N.v.t."
"Bromfiets","DRB80S","GAZELLE","CITYZEN SPEED POWERTUBE","20190410","20190410","N.v.t.",,"N.v.t."
"Bromfiets","DRD14X","GAZELLE","CITYZEN SPEED POWERTUBE","20180622","20180622","N.v.t.",,"N.v.t."
"Bromfiets","DRD17X","GAZELLE","CITYZEN SPEED POWERTUBE","20190830","20190830","N.v.t.",,"N.v.t."
"Bromfiets","DRD20V","GAZELLE","CITYZEN SPEED POWERTUBE","20180623","20180623","N.v.t.",,"N.v.t."
"Bromfiets","DRD25V","GAZELLE","CITYZEN SPEED POWERTUBE","20190329","20190329","N.v.t.",,"N.v.t."
"Bromfiets","DRD30L","GAZELLE","CITYZEN SPEED POWERTUBE","20180705","20180705","N.v.t.",,"N.v.t."
"Bromfiets","DRD33G","GAZELLE","CITYZEN SPEED POWERTUBE","20180618","20180618","N.v.t.",,"N.v.t."
"Bromfiets","DRD45P","GAZELLE","CITYZEN SPEED POWERTUBE","20180619","20180619","N.v.t.",,"N.v.t."
"Bromfiets","DRD87V","GAZELLE","CITYZEN SPEED POWERTUBE","20200526","20200526","N.v.t.",,"N.v.t."
"Bromfiets","DRD97R","GAZELLE","CITYZEN SPEED POWERTUBE","20180623","20180623","N.v.t.",,"N.v.t."
"Bromfiets","DRF01H","GAZELLE","CITYZEN SPEED POWERTUBE","20180621","20180621","N.v.t.",,"N.v.t."
"Bromfiets","DRF12H","GAZELLE","CITYZEN SPEED POWERTUBE","20180621","20180621","N.v.t.",,"N.v.t."
"Bromfiets","DRG32X","GAZELLE","CITYZEN SPEED POWERTUBE","20181204","20181204","N.v.t.",,"N.v.t."
"Bromfiets","DRG33X","GAZELLE","CITYZEN SPEED POWERTUBE","20181204","20181204","N.v.t.",,"N.v.t."
"Bromfiets","DRG45X","GAZELLE","CITYZEN SPEED POWERTUBE","20181204","20181204","N.v.t.",,"N.v.t."
"Bromfiets","DRG48L","GAZELLE","CITYZEN SPEED POWERTUBE","20180629","20180629","N.v.t.",,"N.v.t."
"Bromfiets","DRG48X","GAZELLE","CITYZEN SPEED POWERTUBE","20181204","20181204","N.v.t.",,"N.v.t."
"Bromfiets","DRG49X","GAZELLE","CITYZEN SPEED POWERTUBE","20181204","20181204","N.v.t.",,"N.v.t."
"Bromfiets","DRH30P","GAZELLE","CITYZEN SPEED POWERTUBE","20180707","20180707","N.v.t.",,"N.v.t."
"Bromfiets","DRH50X","GAZELLE","CITYZEN SPEED POWERTUBE","20180710","20180710","N.v.t.",,"N.v.t."
"Bromfiets","DRH52X","GAZELLE","CITYZEN SPEED POWERTUBE","20180719","20180719","N.v.t.",,"N.v.t."
"Bromfiets","DRH54X","GAZELLE","CITYZEN SPEED POWERTUBE","20180706","20180706","N.v.t.",,"N.v.t."
"Bromfiets","DRL72T","GAZELLE","CITYZEN SPEED POWERTUBE","20180803","20180803","N.v.t.",,"N.v.t."
"Bromfiets","DRN04V","GAZELLE","CITYZEN SPEED POWERTUBE","20180908","20180908","N.v.t.",,"N.v.t."
"Bromfiets","DRN05V","GAZELLE","CITYZEN SPEED POWERTUBE","20180808","20180808","N.v.t.",,"N.v.t."
"Bromfiets","DRN16R","GAZELLE","CITYZEN SPEED POWERTUBE","20180807","20180807","N.v.t.",,"N.v.t."
"Bromfiets","DRS64L","GAZELLE","CITYZEN SPEED POWERTUBE","20180817","20180817","N.v.t.",,"N.v.t."
"Bromfiets","DRS67H","GAZELLE","CITYZEN SPEED POWERTUBE","20180818","20180818","N.v.t.",,"N.v.t."
"Bromfiets","DRT01X","GAZELLE","CITYZEN SPEED POWERTUBE","20191012","20191012","N.v.t.",,"N.v.t."
"Bromfiets","DRT09X","GAZELLE","CITYZEN SPEED POWERTUBE","20191012","20191012","N.v.t.",,"N.v.t."
"Bromfiets","DRT11X","GAZELLE","CITYZEN SPEED POWERTUBE","20210603","20210603","N.v.t.",,"N.v.t."
"Bromfiets","DRT13X","GAZELLE","CITYZEN SPEED POWERTUBE","20210603","20210603","N.v.t.",,"N.v.t."
"Bromfiets","DRT16X","GAZELLE","CITYZEN SPEED POWERTUBE","20180824","20180824","N.v.t.",,"N.v.t."
"Bromfiets","DRT20X","GAZELLE","CITYZEN SPEED POWERTUBE",,,"N.v.t.",,"N.v.t."
"Bromfiets","DRT22X","GAZELLE","CITYZEN SPEED POWERTUBE",,,"N.v.t.",,"N.v.t."
"Bromfiets","DRT47N","GAZELLE","CITYZEN SPEED POWERTUBE","20180823","20180823","N.v.t.",,"N.v.t."
"Bromfiets","DRT65J","GAZELLE","CITYZEN SPEED POWERTUBE",,,"N.v.t.",,"N.v.t."
"Bromfiets","DRT67J","GAZELLE","CITYZEN SPEED POWERTUBE","20180911","20180911","N.v.t.",,"N.v.t."
"Bromfiets","DRV87L","GAZELLE","CITYZEN SPEED POWERTUBE","20180906","20180906","N.v.t.",,"N.v.t."
"Bromfiets","DRV89L","GAZELLE","CITYZEN SPEED POWERTUBE","20180825","20180825","N.v.t.",,"N.v.t."
"Bromfiets","DRV92Z","GAZELLE","CITYZEN SPEED POWERTUBE","20180926","20180926","N.v.t.",,"N.v.t."
"Bromfiets","DRV94Z","GAZELLE","CITYZEN SPEED POWERTUBE","20180906","20180906","N.v.t.",,"N.v.t."
"Bromfiets","DRX62D","GAZELLE","CITYZEN SPEED POWERTUBE","20180913","20180913","N.v.t.",,"N.v.t."
"Bromfiets","DRX98T","GAZELLE","CITYZEN SPEED POWERTUBE","20180904","20180904","N.v.t.",,"N.v.t."
"Bromfiets","DRZ55V","GAZELLE","CITYZEN SPEED POWERTUBE","20180927","20180927","N.v.t.",,"N.v.t."
"Bromfiets","DSB27N","GAZELLE","CITYZEN SPEED POWERTUBE","20181016","20181016","N.v.t.",,"N.v.t."
"Bromfiets","DSF25T","GAZELLE","CITYZEN SPEED POWERTUBE","20180929","20180929","N.v.t.",,"N.v.t."
"Bromfiets","DSF29L","GAZELLE","CITYZEN SPEED POWERTUBE","20180921","20180921","N.v.t.",,"N.v.t."
"Bromfiets","DSF50X","GAZELLE","CITYZEN SPEED POWERTUBE","20190201","20190201","N.v.t.",,"N.v.t."
"Bromfiets","DSF52X","GAZELLE","CITYZEN SPEED POWERTUBE","20190104","20190104","N.v.t.",,"N.v.t."
"Bromfiets","DSF57X","GAZELLE","CITYZEN SPEED POWERTUBE","20181012","20181012","N.v.t.",,"N.v.t."
"Bromfiets","DSF59X","GAZELLE","CITYZEN SPEED POWERTUBE","20181020","20181020","N.v.t.",,"N.v.t."
"Bromfiets","DSH07K","GAZELLE","CITYZEN SPEED POWERTUBE","20181012","20181012","N.v.t.",,"N.v.t."
"Bromfiets","DSH72T","GAZELLE","CITYZEN SPEED POWERTUBE","20181016","20181016","N.v.t.",,"N.v.t."
"Bromfiets","DSJ04S","GAZELLE","CITYZEN SPEED POWERTUBE","20181020","20181020","N.v.t.",,"N.v.t."
"Bromfiets","DSJ06S","GAZELLE","CITYZEN SPEED POWERTUBE","20181115","20181115","N.v.t.",,"N.v.t."
"Bromfiets","DSJ16L","GAZELLE","CITYZEN SPEED POWERTUBE","20181103","20181103","N.v.t.",,"N.v.t."
"Bromfiets","DSJ58T","GAZELLE","CITYZEN SPEED POWERTUBE","20181101","20181101","N.v.t.",,"N.v.t."
"Bromfiets","DSJ59T","GAZELLE","CITYZEN SPEED POWERTUBE","20181031","20181031","N.v.t.",,"N.v.t."
"Bromfiets","DSJ60T","GAZELLE","CITYZEN SPEED POWERTUBE","20181027","20181027","N.v.t.",,"N.v.t."
"Bromfiets","DSJ65T","GAZELLE","CITYZEN SPEED POWERTUBE","20181020","20181020","N.v.t.",,"N.v.t."
"Bromfiets","DSL12S","GAZELLE","CITYZEN SPEED POWERTUBE","20181109","20181109","N.v.t.",,"N.v.t."
"Bromfiets","DSL43N","GAZELLE","CITYZEN SPEED POWERTUBE","20190809","20190809","N.v.t.",,"N.v.t."
"Bromfiets","DSL68X","GAZELLE","CITYZEN SPEED POWERTUBE","20181107","20181107","N.v.t.",,"N.v.t."
"Bromfiets","DSL76B","GAZELLE","CITYZEN SPEED POWERTUBE","20181107","20181107","N.v.t.",,"N.v.t."
"Bromfiets","DSN12Z","GAZELLE","CITYZEN SPEED POWERTUBE","20181123","20181123","N.v.t.",,"N.v.t."
"Bromfiets","DSN13Z","GAZELLE","CITYZEN SPEED POWERTUBE","20181117","20181117","N.v.t.",,"N.v.t."
"Bromfiets","DSN26B","GAZELLE","CITYZEN SPEED POWERTUBE",,,"N.v.t.",,"N.v.t."
"Bromfiets","DSN27B","GAZELLE","CITYZEN SPEED POWERTUBE","20190208","20190208","N.v.t.",,"N.v.t."
"Bromfiets","DSN29B","GAZELLE","CITYZEN SPEED POWERTUBE","20181120","20181120","N.v.t.",,"N.v.t."
"Bromfiets","DSN30B","GAZELLE","CITYZEN SPEED POWERTUBE","20181206","20181206","N.v.t.",,"N.v.t."
"Bromfiets","DSN32S","GAZELLE","CITYZEN SPEED POWERTUBE","20181116","20181116","N.v.t.",,"N.v.t."
"Bromfiets","DSN40D","GAZELLE","CITYZEN SPEED POWERTUBE","20181116","20181116","N.v.t.",,"N.v.t."
"Bromfiets","DSP47P","GAZELLE","CITYZEN SPEED POWERTUBE","20181127","20181127","N.v.t.",,"N.v.t."
"Bromfiets","DSP47Z","GAZELLE","CITYZEN SPEED POWERTUBE","20181201","20181201","N.v.t.",,"N.v.t."
"Bromfiets","DSP53J","GAZELLE","CITYZEN SPEED POWERTUBE","20190510","20190510","N.v.t.",,"N.v.t."
"Bromfiets","DSP54J","GAZELLE","CITYZEN SPEED POWERTUBE","20230814","20230814","N.v.t.",,"N.v.t."
"Bromfiets","DSP56J","GAZELLE","CITYZEN SPEED POWERTUBE","20181129","20181129","N.v.t.",,"N.v.t."
"Bromfiets","DSP58J","GAZELLE","CITYZEN SPEED POWERTUBE","20181130","20181130","N.v.t.",,"N.v.t."
"Bromfiets","DSP77B","GAZELLE","CITYZEN SPEED POWERTUBE","20181127","20181127","N.v.t.",,"N.v.t."
"Bromfiets","DSR13P","GAZELLE","CITYZEN SPEED POWERTUBE","20181211","20181211","N.v.t.",,"N.v.t."
"Bromfiets","DSR15V","GAZELLE","CITYZEN SPEED POWERTUBE","20181220","20181220","N.v.t.",,"N.v.t."
"Bromfiets","DSR73T","GAZELLE","CITYZEN SPEED POWERTUBE","20181219","20181219","N.v.t.",,"N.v.t."
"Bromfiets","DSR75T","GAZELLE","CITYZEN SPEED POWERTUBE","20181213","20181213","N.v.t.",,"N.v.t."
"Bromfiets","DSR79T","GAZELLE","CITYZEN SPEED POWERTUBE","20200528","20200528","N.v.t.",,"N.v.t."
"Bromfiets","DSR80T","GAZELLE","CITYZEN SPEED POWERTUBE","20190111","20190111","N.v.t.",,"N.v.t."
"Bromfiets","DSX58K","GAZELLE","CITYZEN SPEED POWERTUBE","20190121","20190121","N.v.t.",,"N.v.t."
"Bromfiets","DSZ35G","GAZELLE","CITYZEN SPEED POWERTUBE","20190125","20190125","N.v.t.",,"N.v.t."
"Bromfiets","DSZ63G","GAZELLE","CITYZEN SPEED POWERTUBE","20190125","20190125","N.v.t.",,"N.v.t."
"Bromfiets","DTB10Z","GAZELLE","CITYZEN SPEED POWERTUBE","20190220","20190220","N.v.t.",,"N.v.t."
"Bromfiets","DTB11Z","GAZELLE","CITYZEN SPEED POWERTUBE","20190226","20190226","N.v.t.",,"N.v.t."
"Bromfiets","DTB14Z","GAZELLE","CITYZEN SPEED POWERTUBE","20190219","20190219","N.v.t.",,"N.v.t."
"Bromfiets","DTB33S","GAZELLE","CITYZEN SPEED POWERTUBE","20190219","20190219","N.v.t.",,"N.v.t."
"Bromfiets","DTB34S","GAZELLE","CITYZEN SPEED POWERTUBE","20190215","20190215","N.v.t.",,"N.v.t."
"Bromfiets","DTB35S","GAZELLE","CITYZEN SPEED POWERTUBE","20191018","20191018","N.v.t.",,"N.v.t."
"Bromfiets","DTB37S","GAZELLE","CITYZEN SPEED POWERTUBE",,,"N.v.t.",,"N.v.t."
"Bromfiets","DTB39G","GAZELLE","CITYZEN SPEED POWERTUBE","20190206","20190206","N.v.t.",,"N.v.t."
"Bromfiets","DTB40S","GAZELLE","CITYZEN SPEED POWERTUBE","20190301","20190301","N.v.t.",,"N.v.t."
"Bromfiets","DTB67L","GAZELLE","CITYZEN SPEED POWERTUBE","20210722","20210722","N.v.t.",,"N.v.t."
"Bromfiets","DTB68L","GAZELLE","CITYZEN SPEED POWERTUBE","20200813","20200813","N.v.t.",,"N.v.t."
"Bromfiets","DTB69L","GAZELLE","CITYZEN SPEED POWERTUBE","20190227","20190227","N.v.t.",,"N.v.t."
"Bromfiets","DTB71S","GAZELLE","CITYZEN SPEED POWERTUBE","20190220","20190220","N.v.t.",,"N.v.t."
"Bromfiets","DTB73F","GAZELLE","CITYZEN SPEED POWERTUBE","20190211","20190211","N.v.t.",,"N.v.t."
"Bromfiets","DTB73L","GAZELLE","CITYZEN SPEED POWERTUBE","20190213","20190213","N.v.t.",,"N.v.t."
"Bromfiets","DTB74L","GAZELLE","CITYZEN SPEED POWERTUBE","20190222","20190222","N.v.t.",,"N.v.t."
"Bromfiets","DTB75L","GAZELLE","CITYZEN SPEED POWERTUBE","20190215","20190215","N.v.t.",,"N.v.t."
"Bromfiets","DTB78F","GAZELLE","CITYZEN SPEED POWERTUBE","20190419","20190419","N.v.t.",,"N.v.t."
"Bromfiets","DTB80L","GAZELLE","CITYZEN SPEED POWERTUBE","20190215","20190215","N.v.t.",,"N.v.t."
"Bromfiets","DTD20X","GAZELLE","CITYZEN SPEED POWERTUBE","20190226","20190226","N.v.t.",,"N.v.t."
"Bromfiets","DTD36D","GAZELLE","CITYZEN SPEED POWERTUBE","20191024","20191024","N.v.t.",,"N.v.t."
"Bromfiets","DTD42D","GAZELLE","CITYZEN SPEED POWERTUBE","20190221","20190221","N.v.t.",,"N.v.t."
"Bromfiets","DTD60B","GAZELLE","CITYZEN SPEED POWERTUBE","20190221","20190221","N.v.t.",,"N.v.t."
"Bromfiets","DTD64G","GAZELLE","CITYZEN SPEED POWERTUBE","20190222","20190222","N.v.t.",,"N.v.t."
"Bromfiets","DTD85T","GAZELLE","CITYZEN SPEED POWERTUBE","20190228","20190228","N.v.t.",,"N.v.t."
"Bromfiets","DTF44L","GAZELLE","CITYZEN SPEED POWERTUBE","20190318","20190318","N.v.t.",,"N.v.t."
"Bromfiets","DTF46L","GAZELLE","CITYZEN SPEED POWERTUBE","20190305","20190305","N.v.t.",,"N.v.t."
"Bromfiets","DTG54V","GAZELLE","CITYZEN SPEED POWERTUBE","20190322","20190322","N.v.t.",,"N.v.t."
"Bromfiets","DTH96Z","GAZELLE","CITYZEN SPEED POWERTUBE","20190402","20190402","N.v.t.",,"N.v.t."
"Bromfiets","DTJ03B","GAZELLE","CITYZEN SPEED POWERTUBE","20190325","20190325","N.v.t.",,"N.v.t."
"Bromfiets","DTJ05B","GAZELLE","CITYZEN SPEED POWERTUBE","20190405","20190405","N.v.t.",,"N.v.t."
"Bromfiets","DTJ06B","GAZELLE","CITYZEN SPEED POWERTUBE","20190329","20190329","N.v.t.",,"N.v.t."
"Bromfiets","DTJ12B","GAZELLE","CITYZEN SPEED POWERTUBE","20190323","20190323","N.v.t.",,"N.v.t."
"Bromfiets","DTJ12T","GAZELLE","CITYZEN SPEED POWERTUBE","20190402","20190402","N.v.t.",,"N.v.t."
"Bromfiets","DTJ18F","GAZELLE","CITYZEN SPEED POWERTUBE","20190403","20190403","N.v.t.",,"N.v.t."
"Bromfiets","DTJ19F","GAZELLE","CITYZEN SPEED POWERTUBE","20190329","20190329","N.v.t.",,"N.v.t."
"Bromfiets","DTJ19T","GAZELLE","CITYZEN SPEED POWERTUBE","20190403","20190403","N.v.t.",,"N.v.t."
"Bromfiets","DTJ57S","GAZELLE","CITYZEN SPEED POWERTUBE","20201210","20201210","N.v.t.",,"N.v.t."
"Bromfiets","DTJ62S","GAZELLE","CITYZEN SPEED POWERTUBE","20190403","20190403","N.v.t.",,"N.v.t."
