"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H952DB","AUDI","E-TRON 55","20191230","20191230","GRIJS","112818","stationwagen"
"Personenauto","J001SH","AUDI","E-TRON 55","20201016","20201016","ZWART","84948","stationwagen"
"Personenauto","J001ZS","AUDI","E-TRON 55","20201116","20201116","ZWART","86246","stationwagen"
"Personenauto","J008KH","AUDI","E-TRON 55","20200829","20200829","ZWART","100723","stationwagen"
"Personenauto","J010VH","AUDI","E-TRON 55","20201023","20201023","GRIJS","92494","stationwagen"
"Personenauto","J011HB","AUDI","E-TRON 55","20200801","20200801","BLAUW","87441","stationwagen"
"Personenauto","J011ZS","AUDI","E-TRON 55","20201202","20201202","ZWART","80060","stationwagen"
"Personenauto","J012VZ","AUDI","E-TRON 55","20201120","20201120","ZWART","69950","stationwagen"
"Personenauto","J015ZV","AUDI","E-TRON 55","20201113","20201113","ZWART","69950","stationwagen"
"Personenauto","J016HG","AUDI","E-TRON 55","20200807","20200807","BLAUW","86416","stationwagen"
"Personenauto","J017ZS","AUDI","E-TRON 55","20201113","20201113","GRIJS","90081","stationwagen"
"Personenauto","J020PB","AUDI","E-TRON 55","20200925","20200925","BLAUW","94065","stationwagen"
"Personenauto","J029PB","AUDI","E-TRON 55","20200925","20200925","BLAUW","86210","stationwagen"
"Personenauto","J036ZJ","AUDI","E-TRON 55","20201110","20201110","ZWART","88783","stationwagen"
"Personenauto","J041XK","AUDI","E-TRON 55","20201106","20201106","ZWART","90024","stationwagen"
"Personenauto","J045ZJ","AUDI","E-TRON 55","20201112","20201112","GRIJS","83448","stationwagen"
"Personenauto","J048JL","AUDI","E-TRON 55","20200228","20200813","ZWART","83442","stationwagen"
"Personenauto","J052ZS","AUDI","E-TRON 55","20201211","20201211","GRIJS","79830","stationwagen"
"Personenauto","J056ZJ","AUDI","E-TRON 55","20201112","20201112","ZWART","69950","stationwagen"
"Personenauto","J058XK","AUDI","E-TRON 55","20201106","20201106","GRIJS","87379","stationwagen"
"Personenauto","J065GL","AUDI","E-TRON 55","20200730","20200730","GRIJS","99299","stationwagen"
"Personenauto","J066HP","AUDI","E-TRON 55","20200827","20200827","GEEL","83050","stationwagen"
"Personenauto","J068LX","AUDI","E-TRON 55","20200916","20200916","ZWART","99841","stationwagen"
"Personenauto","J072KP","AUDI","E-TRON 55","20200902","20200902","GRIJS","91840","stationwagen"
"Personenauto","J076KT","AUDI","E-TRON 55","20200911","20200911","ZWART","99769","stationwagen"
"Personenauto","J083GP","AUDI","E-TRON 55","20200731","20200731","GEEL","84641","stationwagen"
"Personenauto","J085GL","AUDI","E-TRON 55","20200805","20200805","GRIJS","95219","stationwagen"
"Personenauto","J087ZL","AUDI","E-TRON 55","20201126","20201126","ZWART","69950","stationwagen"
"Personenauto","J092TS","AUDI","E-TRON 55","20201026","20201026","ZWART","78135","stationwagen"
"Personenauto","J100NJ","AUDI","E-TRON 55","20200918","20200918","BLAUW","86493","stationwagen"
"Personenauto","J102SF","AUDI","E-TRON 55","20201016","20201016","ZWART","88889","stationwagen"
"Personenauto","J108ZL","AUDI","E-TRON 55","20201113","20201113","GRIJS","85594","stationwagen"
"Personenauto","J111GL","AUDI","E-TRON 55","20200730","20200730","GRIJS","86468","stationwagen"
"Personenauto","J113VZ","AUDI","E-TRON 55","20201130","20201130","ZWART","71350","stationwagen"
"Personenauto","J119HL","AUDI","E-TRON 55","20200807","20200807","GRIJS","96368","stationwagen"
"Personenauto","J124GS","AUDI","E-TRON 55","20200803","20200803","ZWART","90404","stationwagen"
"Personenauto","J127GS","AUDI","E-TRON 55","20200803","20200803","ZWART","89016","stationwagen"
"Personenauto","J129LH","AUDI","E-TRON 55","20200908","20200908","GRIJS","90209","stationwagen"
"Personenauto","J133HL","AUDI","E-TRON 55","20200807","20200807","BLAUW","80323","stationwagen"
"Personenauto","J141HJ","AUDI","E-TRON 55","20200807","20200807","GRIJS","86451","stationwagen"
"Personenauto","J147RH","AUDI","E-TRON 55","20201013","20201013","GRIJS","88519","stationwagen"
"Personenauto","J149ZR","AUDI","E-TRON 55","20201117","20201117","ZWART","69950","stationwagen"
"Personenauto","J150VZ","AUDI","E-TRON 55","20201103","20201103","WIT","85750","stationwagen"
"Personenauto","J157VG","AUDI","E-TRON 55","20201022","20201022","BLAUW","97213","stationwagen"
"Personenauto","J158ZR","AUDI","E-TRON 55","20201119","20201119","WIT","87066","stationwagen"
"Personenauto","J159VG","AUDI","E-TRON 55","20201028","20201028","BLAUW","78702","stationwagen"
"Personenauto","J163KH","AUDI","E-TRON 55","20200624","20200918","ZWART","100767","stationwagen"
"Personenauto","J164ZR","AUDI","E-TRON 55","20201123","20201123","GRIJS","84303","stationwagen"
"Personenauto","J175GP","AUDI","E-TRON 55","20200805","20200805","ZWART","95105","stationwagen"
"Personenauto","J175VZ","AUDI","E-TRON 55","20201103","20201103","GRIJS","102764","stationwagen"
"Personenauto","J177VZ","AUDI","E-TRON 55","20201105","20201105","GRIJS","98922","stationwagen"
"Personenauto","J178GX","AUDI","E-TRON 55","20200810","20200810","WIT","88075","stationwagen"
"Personenauto","J179GX","AUDI","E-TRON 55","20200808","20200808","GRIJS","88449","stationwagen"
"Personenauto","J183XK","AUDI","E-TRON 55","20201105","20201105","ZWART","92209","stationwagen"
"Personenauto","J192XR","AUDI","E-TRON 55","20201109","20201109","GRIJS","76850","stationwagen"
"Personenauto","J196GD","AUDI","E-TRON 55","20200806","20200806","GRIJS","104730","stationwagen"
"Personenauto","J202XB","AUDI","E-TRON 55","20201103","20201103","GRIJS","97411","stationwagen"
"Personenauto","J210GX","AUDI","E-TRON 55","20200821","20200821","GRIJS","90736","stationwagen"
"Personenauto","J214SX","AUDI","E-TRON 55","20201026","20201026","GRIJS","86082","stationwagen"
"Personenauto","J217XK","AUDI","E-TRON 55","20201109","20201109","BLAUW","71350","stationwagen"
"Personenauto","J219GX","AUDI","E-TRON 55","20200804","20200804","ZWART","90590","stationwagen"
"Personenauto","J219HJ","AUDI","E-TRON 55","20200812","20200812","ZWART","90803","stationwagen"
"Personenauto","J220GS","AUDI","E-TRON 55","20200803","20200803","GRIJS","110664","stationwagen"
"Personenauto","J220GX","AUDI","E-TRON 55","20200804","20200804","ZWART","87796","stationwagen"
"Personenauto","J229ZR","AUDI","E-TRON 55","20201114","20201114","GRIJS","71350","stationwagen"
"Personenauto","J241ZR","AUDI","E-TRON 55","20201112","20201112","ZWART","102481","stationwagen"
"Personenauto","J242ZR","AUDI","E-TRON 55","20201112","20201112","GRIJS","102481","stationwagen"
"Personenauto","J249ZR","AUDI","E-TRON 55","20201123","20201123","GEEL","92375","stationwagen"
"Personenauto","J250GS","AUDI","E-TRON 55","20200805","20200805","BLAUW","84944","stationwagen"
"Personenauto","J259VD","AUDI","E-TRON 55","20201031","20201031","ZWART","89965","stationwagen"
"Personenauto","J259XL","AUDI","E-TRON 55","20201127","20201127","GRIJS","77803","stationwagen"
"Personenauto","J263XF","AUDI","E-TRON 55","20201202","20201202","GRIJS","88686","stationwagen"
"Personenauto","J265HR","AUDI","E-TRON 55","20200430","20200813","WIT","82699","stationwagen"
"Personenauto","J266NT","AUDI","E-TRON 55","20200922","20200922","BLAUW","88989","stationwagen"
"Personenauto","J267ZR","AUDI","E-TRON 55","20201118","20201118","GRIJS","88300","stationwagen"
"Personenauto","J269XG","AUDI","E-TRON 55","20201104","20201104","ZWART","78170","stationwagen"
"Personenauto","J270ZN","AUDI","E-TRON 55","20201116","20201116","ZWART","80510","stationwagen"
"Personenauto","J272XG","AUDI","E-TRON 55","20201111","20201111","ZWART","71350","stationwagen"
"Personenauto","J273XF","AUDI","E-TRON 55","20201102","20201102","WIT","91178","stationwagen"
"Personenauto","J274XG","AUDI","E-TRON 55","20201104","20201104","ZWART","85823","stationwagen"
"Personenauto","J276XF","AUDI","E-TRON 55","20201112","20201112","GRIJS","91949","stationwagen"
"Personenauto","J277XF","AUDI","E-TRON 55","20201107","20201107","GRIJS","92507","stationwagen"
"Personenauto","J279XF","AUDI","E-TRON 55","20201106","20201106","ZWART","84972","stationwagen"
"Personenauto","J287RL","AUDI","E-TRON 55","20201023","20201023","BLAUW","92999","stationwagen"
"Personenauto","J289XF","AUDI","E-TRON 55","20201113","20201113","BLAUW","71350","stationwagen"
"Personenauto","J291XF","AUDI","E-TRON 55","20201113","20201113","GRIJS","89505","stationwagen"
"Personenauto","J293XB","AUDI","E-TRON 55","20201103","20201103","ZWART","84400","stationwagen"
"Personenauto","J305RL","AUDI","E-TRON 55","20201016","20201016","GEEL","91474","stationwagen"
"Personenauto","J305XB","AUDI","E-TRON 55","20201103","20201103","ZWART","69950","stationwagen"
"Personenauto","J307XK","AUDI","E-TRON 55","20201105","20201105","BLAUW","83627","stationwagen"
"Personenauto","J308XR","AUDI","E-TRON 55","20201110","20201110","ROOD","71350","stationwagen"
"Personenauto","J309JR","AUDI","E-TRON 55","20200821","20200821","GRIJS","82371","stationwagen"
"Personenauto","J311ZD","AUDI","E-TRON 55","20201110","20201110","ZWART","69950","stationwagen"
"Personenauto","J319XF","AUDI","E-TRON 55","20201103","20201103","GRIJS","71350","stationwagen"
"Personenauto","J321ZR","AUDI","E-TRON 55","20201114","20201114","GRIJS","78750","stationwagen"
"Personenauto","J325RH","AUDI","E-TRON 55","20201003","20201003","ZWART","96502","stationwagen"
"Personenauto","J326FD","AUDI","E-TRON 55","20200722","20200722","GRIJS","91335","stationwagen"
"Personenauto","J327SK","AUDI","E-TRON 55","20201012","20201012","GRIJS","90852","stationwagen"
"Personenauto","J327XF","AUDI","E-TRON 55","20201117","20201117","ZWART","84558","stationwagen"
"Personenauto","J337XF","AUDI","E-TRON 55","20201118","20201118","ZWART","86033","stationwagen"
"Personenauto","J342ZN","AUDI","E-TRON 55","20201116","20201116","GRIJS","92374","stationwagen"
"Personenauto","J344XF","AUDI","E-TRON 55","20201104","20201104","ZWART","69950","stationwagen"
"Personenauto","J350RH","AUDI","E-TRON 55","20201009","20201009","WIT","83893","stationwagen"
"Personenauto","J354PJ","AUDI","E-TRON 55","20200929","20200929","GRIJS","97889","stationwagen"
"Personenauto","J363ZB","AUDI","E-TRON 55","20201106","20201106","GRIJS","85201","stationwagen"
"Personenauto","J365FT","AUDI","E-TRON 55","20200724","20200724","ZWART","102721","stationwagen"
"Personenauto","J365LL","AUDI","E-TRON 55","20200910","20200910","GRIJS","92587","stationwagen"
"Personenauto","J366ND","AUDI","E-TRON 55","20200116","20200911","ZWART","89023","stationwagen"
"Personenauto","J378GG","AUDI","E-TRON 55","20200804","20200804","GRIJS","88087","stationwagen"
"Personenauto","J380SX","AUDI","E-TRON 55","20201016","20201016","GRIJS","85823","stationwagen"
"Personenauto","J383ZB","AUDI","E-TRON 55","20201109","20201109","GRIJS","101137","stationwagen"
"Personenauto","J387XG","AUDI","E-TRON 55","20201106","20201106","BLAUW","83832","stationwagen"
"Personenauto","J392TN","AUDI","E-TRON 55","20201022","20201022","ZWART","99372","stationwagen"
"Personenauto","J398ZB","AUDI","E-TRON 55","20201112","20201112","ZWART","90254","stationwagen"
"Personenauto","J400PJ","AUDI","E-TRON 55","20200928","20200928","ZWART","87060","stationwagen"
"Personenauto","J400VP","AUDI","E-TRON 55","20201103","20201103","ZWART","69950","stationwagen"
"Personenauto","J402VP","AUDI","E-TRON 55","20201104","20201104","ZWART","85751","stationwagen"
"Personenauto","J410RV","AUDI","E-TRON 55","20200317","20201019","ZWART","108494","stationwagen"
"Personenauto","J415XF","AUDI","E-TRON 55","20201104","20201104","GRIJS","76850","stationwagen"
"Personenauto","J418ZZ","AUDI","E-TRON 55","20201114","20201114","BLAUW","84247","stationwagen"
"Personenauto","J419XF","AUDI","E-TRON 55","20201104","20201104","BLAUW","79952","stationwagen"
"Personenauto","J420LS","AUDI","E-TRON 55","20200910","20200910","ZWART","100540","stationwagen"
"Personenauto","J427PV","AUDI","E-TRON 55","20201002","20201002","ZWART","81046","stationwagen"
"Personenauto","J434RB","AUDI","E-TRON 55","20201010","20201010","ZWART","86788","stationwagen"
"Personenauto","J444RB","AUDI","E-TRON 55","20201013","20201013","GRIJS","102541","stationwagen"
"Personenauto","J447SX","AUDI","E-TRON 55","20201016","20201016","GRIJS","86728","stationwagen"
"Personenauto","J449SP","AUDI","E-TRON 55","20201012","20201012","ZWART","85461","stationwagen"
"Personenauto","J451RB","AUDI","E-TRON 55","20201007","20201007","ZWART","84460","stationwagen"
"Personenauto","J451RH","AUDI","E-TRON 55","20201012","20201012","GEEL","85523","stationwagen"
"Personenauto","J468TG","AUDI","E-TRON 55","20201016","20201016","ZWART","86434","stationwagen"
"Personenauto","J474ZG","AUDI","E-TRON 55","20201112","20201112","ZWART","95498","stationwagen"
"Personenauto","J475ZG","AUDI","E-TRON 55","20201112","20201112","GRIJS","77803","stationwagen"
"Personenauto","J487TV","AUDI","E-TRON 55","20201027","20201027","BLAUW","89608","stationwagen"
"Personenauto","J492RL","AUDI","E-TRON 55","20201002","20201002","ZWART","77417","stationwagen"
"Personenauto","J493SB","AUDI","E-TRON 55","20201009","20201009","ZWART","86853","stationwagen"
"Personenauto","J494GV","AUDI","E-TRON 55","20200805","20200805","GRIJS","92437","stationwagen"
"Personenauto","J495JD","AUDI","E-TRON 55","20200814","20200814","ZWART","84792","stationwagen"
"Personenauto","J496GB","AUDI","E-TRON 55","20200318","20200721","GRIJS","90546","stationwagen"
"Personenauto","J501TN","AUDI","E-TRON 55","20201022","20201022","GRIJS","80234","stationwagen"
"Personenauto","J502VN","AUDI","E-TRON 55","20201029","20201029","GRIJS","93361","stationwagen"
"Personenauto","J506TV","AUDI","E-TRON 55","20201023","20201023","ZWART","105684","stationwagen"
"Personenauto","J509TN","AUDI","E-TRON 55","20201023","20201023","GRIJS","98896","stationwagen"
"Personenauto","J510ZZ","AUDI","E-TRON 55","20201116","20201116","GRIJS","71350","stationwagen"
"Personenauto","J511VN","AUDI","E-TRON 55","20201030","20201030","ZWART","85448","stationwagen"
"Personenauto","J519ZZ","AUDI","E-TRON 55","20201114","20201114","WIT","79950","stationwagen"
"Personenauto","J525ZZ","AUDI","E-TRON 55","20201124","20201124","GRIJS","78056","stationwagen"
"Personenauto","J527TV","AUDI","E-TRON 55","20201028","20201028","GRIJS","89597","stationwagen"
"Personenauto","J531FX","AUDI","E-TRON 55","20200727","20200727","ZWART","100832","stationwagen"
"Personenauto","J541NH","AUDI","E-TRON 55","20200926","20200926","GRIJS","96560","stationwagen"
"Personenauto","J550JJ","AUDI","E-TRON 55","20200818","20200818","GRIJS","87759","stationwagen"
"Personenauto","J551JJ","AUDI","E-TRON 55","20200818","20200818","ZWART","98033","stationwagen"
"Personenauto","J552VB","AUDI","E-TRON 55","20201023","20201023","ZWART","97630","stationwagen"
"Personenauto","J552XG","AUDI","E-TRON 55","20201113","20201113","GRIJS","89775","stationwagen"
"Personenauto","J558GV","AUDI","E-TRON 55","20200804","20200804","GRIJS","93655","stationwagen"
"Personenauto","J559FX","AUDI","E-TRON 55","20200721","20200721","BLAUW","83351","stationwagen"
"Personenauto","J559RL","AUDI","E-TRON 55","20201002","20201002","GRIJS","91886","stationwagen"
"Personenauto","J560FX","AUDI","E-TRON 55","20200723","20200723","BLAUW","94461","stationwagen"
"Personenauto","J561RH","AUDI","E-TRON 55","20201007","20201007","GRIJS","85208","stationwagen"
"Personenauto","J565XG","AUDI","E-TRON 55","20201127","20201127","ZWART","71350","stationwagen"
"Personenauto","J566XG","AUDI","E-TRON 55","20201112","20201112","ZWART","69950","stationwagen"
"Personenauto","J567JJ","AUDI","E-TRON 55","20200825","20200825","GRIJS","92730","stationwagen"
"Personenauto","J569HS","AUDI","E-TRON 55","20200812","20200812","GRIJS","89089","stationwagen"
"Personenauto","J569XG","AUDI","E-TRON 55","20201119","20201119","GRIJS","80114","stationwagen"
"Personenauto","J570LN","AUDI","E-TRON 55","20200910","20200910","GRIJS","96870","stationwagen"
"Personenauto","J574HS","AUDI","E-TRON 55","20200812","20200812","ZWART","84617","stationwagen"
"Personenauto","J576GL","AUDI","E-TRON 55","20200731","20200731","ZWART","95790","stationwagen"
"Personenauto","J585TX","AUDI","E-TRON 55","20201027","20201027","GRIJS","101667","stationwagen"
"Personenauto","J596XL","AUDI","E-TRON 55","20201106","20201106","ZWART","77405","stationwagen"
"Personenauto","J597TV","AUDI","E-TRON 55","20201030","20201030","GRIJS","89597","stationwagen"
"Personenauto","J598XL","AUDI","E-TRON 55","20201123","20201123","ZWART","69950","stationwagen"
"Personenauto","J600TX","AUDI","E-TRON 55","20201116","20201116","ZWART","79308","stationwagen"
"Personenauto","J602RT","AUDI","E-TRON 55","20201007","20201007","GRIJS","85998","stationwagen"
"Personenauto","J602VB","AUDI","E-TRON 55","20201027","20201027","GRIJS","84823","stationwagen"
"Personenauto","J604TS","AUDI","E-TRON 55","20201021","20201021","BLAUW","89954","stationwagen"
"Personenauto","J606TS","AUDI","E-TRON 55","20201024","20201024","BLAUW","71350","stationwagen"
"Personenauto","J607HG","AUDI","E-TRON 55","20201216","20201216","GRIJS","81703","stationwagen"
"Personenauto","J609HL","AUDI","E-TRON 55","20200807","20200807","ZWART","84014","stationwagen"
"Personenauto","J611HG","AUDI","E-TRON 55","20200822","20200822","ZWART","88757","stationwagen"
"Personenauto","J615XV","AUDI","E-TRON 55","20201106","20201106","ZWART","94378","stationwagen"
"Personenauto","J618VN","AUDI","E-TRON 55","20201031","20201031","WIT","89098","stationwagen"
"Personenauto","J620VN","AUDI","E-TRON 55","20201030","20201030","ZWART","79792","stationwagen"
"Personenauto","J626RF","AUDI","E-TRON 55","20201002","20201002","ZWART","84972","stationwagen"
"Personenauto","J627JJ","AUDI","E-TRON 55","20200905","20200905","BLAUW","93365","stationwagen"
"Personenauto","J630JG","AUDI","E-TRON 55","20200821","20200821","GRIJS","84848","stationwagen"
"Personenauto","J631ST","AUDI","E-TRON 55","20201030","20201030","ZWART","93025","stationwagen"
"Personenauto","J639RF","AUDI","E-TRON 55","20201002","20201002","GRIJS","90006","stationwagen"
"Personenauto","J641GB","AUDI","E-TRON 55","20200725","20200725","ZWART","97564","stationwagen"
"Personenauto","J641TK","AUDI","E-TRON 55","20201113","20201113","ZWART","79781","stationwagen"
"Personenauto","J651GB","AUDI","E-TRON 55","20200722","20200722","ZWART","104455","stationwagen"
"Personenauto","J651JG","AUDI","E-TRON 55","20200818","20200818","ZWART","92624","stationwagen"
"Personenauto","J652FJ","AUDI","E-TRON 55","20200717","20200717","BLAUW","93174","stationwagen"
"Personenauto","J653HG","AUDI","E-TRON 55","20200814","20200814","GRIJS","87033","stationwagen"
"Personenauto","J653VS","AUDI","E-TRON 55","20201102","20201102","GRIJS","88682","stationwagen"
"Personenauto","J657VN","AUDI","E-TRON 55","20201031","20201031","ZWART","92927","stationwagen"
"Personenauto","J658XV","AUDI","E-TRON 55","20201104","20201104","ZWART","79262","stationwagen"
"Personenauto","J659XV","AUDI","E-TRON 55","20201104","20201104","ZWART","79262","stationwagen"
"Personenauto","J666JP","AUDI","E-TRON 55","20200824","20200824","ZWART","92288","stationwagen"
"Personenauto","J667VB","AUDI","E-TRON 55","20201022","20201022","ZWART","91004","stationwagen"
"Personenauto","J669LB","AUDI","E-TRON 55","20200903","20200903","GRIJS","99997","stationwagen"
"Personenauto","J669VB","AUDI","E-TRON 55","20201026","20201026","GRIJS","89616","stationwagen"
"Personenauto","J670KX","AUDI","E-TRON 55","20200910","20200910","GEEL","83531","stationwagen"
"Personenauto","J671KD","AUDI","E-TRON 55","20200826","20200826","BLAUW","103327","stationwagen"
"Personenauto","J672HG","AUDI","E-TRON 55","20200807","20200807","BLAUW","103921","stationwagen"
"Personenauto","J673VS","AUDI","E-TRON 55","20201029","20201029","GRIJS","84617","stationwagen"
"Personenauto","J682HG","AUDI","E-TRON 55","20200815","20200815","GRIJS","85281","stationwagen"
"Personenauto","J683FX","AUDI","E-TRON 55","20200724","20200724","ZWART","106227","stationwagen"
"Personenauto","J683VS","AUDI","E-TRON 55","20201106","20201106","BLAUW","90714","stationwagen"
"Personenauto","J686GB","AUDI","E-TRON 55","20200827","20200827","GRIJS","87458","stationwagen"
"Personenauto","J687VS","AUDI","E-TRON 55","20201102","20201102","ZWART","69950","stationwagen"
"Personenauto","J691HG","AUDI","E-TRON 55","20200807","20200807","GRIJS","86530","stationwagen"
"Personenauto","J695VJ","AUDI","E-TRON 55","20201028","20201028","ZWART","83893","stationwagen"
"Personenauto","J699JP","AUDI","E-TRON 55","20200820","20200820","GRIJS","92771","stationwagen"
"Personenauto","J701ZJ","AUDI","E-TRON 55","20201116","20201116","BLAUW","80882","stationwagen"
"Personenauto","J708LB","AUDI","E-TRON 55","20200904","20200904","GRIJS","85753","stationwagen"
"Personenauto","J714XG","AUDI","E-TRON 55","20201113","20201113","ZWART","77803","stationwagen"
"Personenauto","J715XG","AUDI","E-TRON 55","20201127","20201127","ZWART","80336","stationwagen"
"Personenauto","J719PX","AUDI","E-TRON 55","20201016","20201016","ZWART","86999","stationwagen"
"Personenauto","J726PX","AUDI","E-TRON 55","20201222","20201222","GRIJS","84859","stationwagen"
"Personenauto","J728FR","AUDI","E-TRON 55","20200722","20200722","GRIJS","111838","stationwagen"
"Personenauto","J732LK","AUDI","E-TRON 55","20200904","20200904","ZWART","87095","stationwagen"
"Personenauto","J745LK","AUDI","E-TRON 55","20200904","20200904","ZWART","90723","stationwagen"
"Personenauto","J747HG","AUDI","E-TRON 55","20200820","20200820","BLAUW","94776","stationwagen"
"Personenauto","J748ZJ","AUDI","E-TRON 55","20201110","20201110","GEEL","90546","stationwagen"
"Personenauto","J752PR","AUDI","E-TRON 55","20200930","20200930","GRIJS","101064","stationwagen"
"Personenauto","J754JV","AUDI","E-TRON 55","20200822","20200822","GRIJS","87158","stationwagen"
"Personenauto","J756PR","AUDI","E-TRON 55","20201021","20201021","BLAUW","103368","stationwagen"
"Personenauto","J757JP","AUDI","E-TRON 55","20200820","20200820","ZWART","90374","stationwagen"
"Personenauto","J757VJ","AUDI","E-TRON 55","20201028","20201028","ZWART","81513","stationwagen"
"Personenauto","J759LD","AUDI","E-TRON 55","20200925","20200925","ZWART","89928","stationwagen"
"Personenauto","J760LB","AUDI","E-TRON 55","20200904","20200904","BLAUW","91645","stationwagen"
"Personenauto","J761VS","AUDI","E-TRON 55","20201103","20201103","GRIJS","85804","stationwagen"
"Personenauto","J763LD","AUDI","E-TRON 55","20200925","20200925","ZWART","92404","stationwagen"
"Personenauto","J763VS","AUDI","E-TRON 55","20201106","20201106","ZWART","90157","stationwagen"
"Personenauto","J764LD","AUDI","E-TRON 55","20200909","20200909","BLAUW","85692","stationwagen"
"Personenauto","J764ZV","AUDI","E-TRON 55","20201116","20201116","BLAUW","88755","stationwagen"
"Personenauto","J766VK","AUDI","E-TRON 55","20201030","20201030","BLAUW","85341","stationwagen"
"Personenauto","J769PP","AUDI","E-TRON 55","20201007","20201007","GRIJS","89204","stationwagen"
"Personenauto","J778JP","AUDI","E-TRON 55","20200821","20200821","BLAUW","100486","stationwagen"
"Personenauto","J781JP","AUDI","E-TRON 55","20200821","20200821","BLAUW","100486","stationwagen"
"Personenauto","J781NR","AUDI","E-TRON 55","20200123","20201102","WIT","112741","stationwagen"
