"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RL99HR","AUTO UNION","AUDI 80 65 KW K6","19870109","19870109","BLAUW",,"sedan"
"Personenauto","RN34KN","AUTO UNION","AUDI 80 65 KW K6","19870130","19870130","ROOD",,"sedan"
"Personenauto","RN39TR","AUTO UNION","AUDI 80 65 KW K6","19870212","19870212","GRIJS",,"sedan"
"Personenauto","RN43GZ","AUTO UNION","AUDI 80 65 KW K6","19870203","19870203","GRIJS",,"sedan"
"Personenauto","RN55ZX","AUTO UNION","AUDI 80 65 KW K6","19870210","19870210","GRIJS",,"sedan"
"Personenauto","RN69ZX","AUTO UNION","AUDI 80 65 KW K6","19870219","19870219","GRIJS",,"sedan"
"Personenauto","RP02SN","AUTO UNION","AUDI 80 65 KW K6","19870221","19870221","BLAUW",,"sedan"
"Personenauto","RP15HR","AUTO UNION","AUDI 80 65 KW K6","19870219","19870219","WIT",,"sedan"
"Personenauto","RP87HP","AUTO UNION","AUDI 80 65 KW K6","19870213","19870213","ZWART",,"sedan"
"Personenauto","RR08NS","AUTO UNION","AUDI 80 65 KW K6","19870304","19870304","WIT",,"sedan"
"Personenauto","RR10VV","AUTO UNION","AUDI 80 65 KW K6","19870311","19870311","GRIJS",,"sedan"
"Personenauto","RR18VY","AUTO UNION","AUDI 80 65 KW K6","19870305","19870305","BLAUW",,"sedan"
"Personenauto","RR39VY","AUTO UNION","AUDI 80 65 KW K6","19870305","19870305","BEIGE",,"sedan"
"Personenauto","RR48YY","AUTO UNION","AUDI 80 65 KW K6","19870313","19870313","ZWART",,"sedan"
"Personenauto","RR50FN","AUTO UNION","AUDI 80 65 KW K6","19870227","19870227","GRIJS",,"sedan"
"Personenauto","RR68KX","AUTO UNION","AUDI 80 65 KW K6","19870227","19870227","GRIJS",,"sedan"
"Personenauto","RR95VT","AUTO UNION","AUDI 80 65 KW K6","19870306","19870306","GRIJS",,"sedan"
"Personenauto","RS33RS","AUTO UNION","AUDI 80 65 KW K6","19870316","19870316","BLAUW",,"sedan"
"Personenauto","RS36FS","AUTO UNION","AUDI 80 65 KW K6","19870310","19870310","ROOD",,"sedan"
"Personenauto","RS43RS","AUTO UNION","AUDI 80 65 KW K6","19870316","19870316","GRIJS",,"sedan"
"Personenauto","RS86HB","AUTO UNION","AUDI 80 65 KW K6","19870324","19870324","GRIJS",,"sedan"
"Personenauto","RT07GD","AUTO UNION","AUDI 80 65 KW K6","19870320","19870320","GRIJS",,"sedan"
"Personenauto","RT12JH","AUTO UNION","AUDI 80 65 KW K6","19870325","19870325","GRIJS",,"sedan"
"Personenauto","RT17LJ","AUTO UNION","AUDI 80 65 KW K6","19870327","19870327","GRIJS",,"sedan"
"Personenauto","RT33LJ","AUTO UNION","AUDI 80 65 KW K6","19870403","19870403","BLAUW",,"sedan"
"Personenauto","RT64PL","AUTO UNION","AUDI 80 65 KW K6","19870403","19870403","BEIGE",,"sedan"
"Personenauto","RT67PL","AUTO UNION","AUDI 80 65 KW K6","19870327","19870327","GRIJS",,"sedan"
"Personenauto","RT69BY","AUTO UNION","AUDI 80 65 KW K6","19870319","19870319","ZWART",,"sedan"
"Personenauto","RT80TP","AUTO UNION","AUDI 80 65 KW K6","19870401","19870401","BLAUW",,"sedan"
"Personenauto","RT90BY","AUTO UNION","AUDI 80 65 KW K6","19870320","19870320","ROOD",,"sedan"
"Personenauto","RV10NG","AUTO UNION","AUDI 80 65 KW K6","19870404","19870404","ROOD",,"sedan"
"Personenauto","RV18GV","AUTO UNION","AUDI 80 65 KW K6","19870416","19870416","BEIGE",,"sedan"
"Personenauto","RV36NH","AUTO UNION","AUDI 80 65 KW K6","19870417","19870417","BEIGE",,"sedan"
"Personenauto","RV55NH","AUTO UNION","AUDI 80 65 KW K6","19870410","19870410","BLAUW",,"sedan"
"Personenauto","RV65ZL","AUTO UNION","AUDI 80 65 KW K6","19870415","19870415","GRIJS",,"sedan"
"Personenauto","RV75NF","AUTO UNION","AUDI 80 65 KW K6","19870403","19870403","GRIJS",,"sedan"
"Personenauto","RV85KB","AUTO UNION","AUDI 80 65 KW K6","19870406","19870406","BLAUW",,"sedan"
"Personenauto","RV90GV","AUTO UNION","AUDI 80 65 KW K6","19870410","19870410","BLAUW",,"sedan"
"Personenauto","RX17PP","AUTO UNION","AUDI 80 65 KW K6","19870424","19870424","GRIJS",,"sedan"
"Personenauto","RX19SZ","AUTO UNION","AUDI 80 65 KW K6","19870417","19870417","GRIJS",,"sedan"
"Personenauto","RX96JH","AUTO UNION","AUDI 80 65 KW K6","19870424","19870424","GRIJS",,"sedan"
"Personenauto","RX99LK","AUTO UNION","AUDI 80 65 KW K6","19870415","19870415","ROOD",,"sedan"
"Personenauto","RZ25FP","AUTO UNION","AUDI 80 65 KW K6","19870512","19870512","GRIJS",,"sedan"
"Personenauto","SF77ZH","AUTO UNION","AUDI 80 65 KW K6","19870618","19870618","WIT",,"sedan"
"Personenauto","SG52VH","AUTO UNION","AUDI 80 65 KW K6","19870627","19870627","BLAUW",,"sedan"
"Personenauto","SJ37XL","AUTO UNION","AUDI 80 65 KW K6","19870817","19870817","GRIJS",,"sedan"
"Personenauto","SJ48JL","AUTO UNION","AUDI 80 65 KW K6","19870820","19870820","ROOD",,"sedan"
"Personenauto","SK56JZ","AUTO UNION","AUDI 80 65 KW K6","19870825","19870825","BLAUW",,"sedan"
"Personenauto","SK58TR","AUTO UNION","AUDI 80 65 KW K6","19870903","19870903","WIT",,"sedan"
"Personenauto","SL15XH","AUTO UNION","AUDI 80 65 KW K6","19870924","19870924","ROOD",,"sedan"
"Personenauto","SL89SH","AUTO UNION","AUDI 80 65 KW K6","19870930","19870930","GRIJS",,"sedan"
"Personenauto","SN41ZK","AUTO UNION","AUDI 80 65 KW K6","19871016","19871016","GRIJS",,"sedan"
"Personenauto","SN72FP","AUTO UNION","AUDI 80 65 KW K6","19871103","19871103","BLAUW",,"sedan"
"Personenauto","SP21XF","AUTO UNION","AUDI 80 65 KW K6","19871105","19871105","ROOD",,"sedan"
"Personenauto","SP35ZF","AUTO UNION","AUDI 80 65 KW K6","19871110","19871110","ZWART",,"sedan"
"Personenauto","SP37RK","AUTO UNION","AUDI 80 65 KW K6","19871029","19871029","BLAUW",,"sedan"
"Personenauto","SP42JH","AUTO UNION","AUDI 80 65 KW K6","19871023","19871023","WIT",,"sedan"
"Personenauto","SP52JJ","AUTO UNION","AUDI 80 65 KW K6","19871023","19871023","GRIJS",,"sedan"
"Personenauto","SP69NX","AUTO UNION","AUDI 80 65 KW K6","19871028","19871028","BLAUW",,"sedan"
"Personenauto","SP74LR","AUTO UNION","AUDI 80 65 KW K6","19871027","19871027","ZWART",,"sedan"
"Personenauto","SP89TN","AUTO UNION","AUDI 80 65 KW K6","19871106","19871106","BLAUW",,"sedan"
"Personenauto","SR19NN","AUTO UNION","AUDI 80 65 KW K6","19880115","19880115","GRIJS",,"sedan"
"Personenauto","SR22SB","AUTO UNION","AUDI 80 65 KW K6","19871124","19871124","WIT",,"sedan"
"Personenauto","SR90BD","AUTO UNION","AUDI 80 65 KW K6","19871111","19871111","GROEN",,"sedan"
"Personenauto","SR92HD","AUTO UNION","AUDI 80 65 KW K6","19871113","19871113","ROOD",,"sedan"
"Personenauto","ST03VB","AUTO UNION","AUDI 80 65 KW K6","19871224","19871224","BLAUW",,"sedan"
"Personenauto","ST27HZ","AUTO UNION","AUDI 80 65 KW K6","19880104","19880104","BLAUW",,"sedan"
"Personenauto","ST28TY","AUTO UNION","AUDI 80 65 KW K6","19880102","19880102","BLAUW",,"sedan"
"Personenauto","ST38KH","AUTO UNION","AUDI 80 65 KW K6","19880105","19880105","BEIGE",,"sedan"
"Personenauto","ST48TZ","AUTO UNION","AUDI 80 65 KW K6","19880106","19880106","ZWART",,"sedan"
"Personenauto","ST59TX","AUTO UNION","AUDI 80 65 KW K6","19880106","19880106","GROEN",,"sedan"
"Personenauto","ST69LH","AUTO UNION","AUDI 80 65 KW K6","19880104","19880104","BLAUW",,"sedan"
"Personenauto","SV01FP","AUTO UNION","AUDI 80 65 KW K6","19880107","19880107","GRIJS",,"sedan"
"Personenauto","SV78VR","AUTO UNION","AUDI 80 65 KW K6","19880102","19880102","BLAUW",,"sedan"
"Personenauto","SV82RH","AUTO UNION","AUDI 80 65 KW K6","19880104","19880104","GRIJS",,"sedan"
"Personenauto","SV98BL","AUTO UNION","AUDI 80 65 KW K6","19880106","19880106","GRIJS",,"sedan"
"Personenauto","SX02KT","AUTO UNION","AUDI 80 65 KW K6","19880105","19880105","GRIJS",,"sedan"
"Personenauto","SX11GR","AUTO UNION","AUDI 80 65 KW K6","19880102","19880102","ZWART",,"sedan"
"Personenauto","SX12ZP","AUTO UNION","AUDI 80 65 KW K6","19880121","19880121","BLAUW",,"sedan"
"Personenauto","SX22XN","AUTO UNION","AUDI 80 65 KW K6","19880108","19880108","BLAUW",,"sedan"
"Personenauto","SX24DR","AUTO UNION","AUDI 80 65 KW K6","19880105","19880105","BLAUW",,"sedan"
"Personenauto","SX26LT","AUTO UNION","AUDI 80 65 KW K6","19880106","19880106","BLAUW",,"sedan"
"Personenauto","SX30KN","AUTO UNION","AUDI 80 65 KW K6","19880108","19880108","GRIJS",,"sedan"
"Personenauto","SX31DL","AUTO UNION","AUDI 80 65 KW K6","19880102","19880102","BLAUW",,"sedan"
"Personenauto","SX31RD","AUTO UNION","AUDI 80 65 KW K6","19880107","19880107","ZWART",,"sedan"
"Personenauto","SX79TR","AUTO UNION","AUDI 80 65 KW K6","19880303","19880303","BLAUW",,"sedan"
"Personenauto","SX85XK","AUTO UNION","AUDI 80 65 KW K6","19880126","19880126","ZWART",,"sedan"
"Personenauto","SY11PF","AUTO UNION","AUDI 80 65 KW K6","19880208","19880208","GRIJS",,"sedan"
"Personenauto","SY78HH","AUTO UNION","AUDI 80 65 KW K6","19880211","19880211","GRIJS",,"sedan"
"Personenauto","SZ07TP","AUTO UNION","AUDI 80 65 KW K6","19880502","19880502","WIT",,"sedan"
"Personenauto","SZ71FR","AUTO UNION","AUDI 80 65 KW K6","19880211","19880211","BLAUW",,"sedan"
"Personenauto","TB01HP","AUTO UNION","AUDI 80 65 KW K6","19880303","19880303","BLAUW",,"sedan"
"Personenauto","TB14LD","AUTO UNION","AUDI 80 65 KW K6","19880308","19880308","WIT",,"sedan"
"Personenauto","TB25JY","AUTO UNION","AUDI 80 65 KW K6","19880304","19880304","BEIGE",,"sedan"
"Personenauto","TB49KB","AUTO UNION","AUDI 80 65 KW K6","19880304","19880304","GRIJS",,"sedan"
"Personenauto","TD15VP","AUTO UNION","AUDI 80 65 KW K6","19880330","19880330","ZWART",,"sedan"
"Personenauto","TD78JT","AUTO UNION","AUDI 80 65 KW K6","19880322","19880322","ZWART",,"sedan"
"Personenauto","TD80PB","AUTO UNION","AUDI 80 65 KW K6","19880324","19880324","ROOD",,"sedan"
"Personenauto","TF17DT","AUTO UNION","AUDI 80 65 KW K6","19880407","19880407","GRIJS",,"sedan"
"Personenauto","TF77LD","AUTO UNION","AUDI 80 65 KW K6","19880414","19880414","ZWART",,"sedan"
"Personenauto","TG24JL","AUTO UNION","AUDI 80 65 KW K6","19880425","19880425","BLAUW",,"sedan"
"Personenauto","TG25NL","AUTO UNION","AUDI 80 65 KW K6","19880428","19880428","WIT",,"sedan"
"Personenauto","TG81NK","AUTO UNION","AUDI 80 65 KW K6","19880426","19880426","BLAUW",,"sedan"
"Personenauto","TG85XL","AUTO UNION","AUDI 80 65 KW K6","19880503","19880503","BLAUW",,"sedan"
"Personenauto","TH01XB","AUTO UNION","AUDI 80 65 KW K6","19880527","19880527","BLAUW",,"sedan"
"Personenauto","TH27JP","AUTO UNION","AUDI 80 65 KW K6","19880524","19880524","BLAUW",,"sedan"
"Personenauto","TH28LP","AUTO UNION","AUDI 80 65 KW K6","19880526","19880526","BLAUW",,"sedan"
"Personenauto","TH35LP","AUTO UNION","AUDI 80 65 KW K6","19880524","19880524","BLAUW",,"sedan"
"Personenauto","TH47LP","AUTO UNION","AUDI 80 65 KW K6","19880526","19880526","BLAUW",,"sedan"
"Personenauto","TH56YG","AUTO UNION","AUDI 80 65 KW K6","19880526","19880526","BLAUW",,"sedan"
"Personenauto","TH93NT","AUTO UNION","AUDI 80 65 KW K6","19880519","19880519","BLAUW",,"sedan"
"Personenauto","TJ12XH","AUTO UNION","AUDI 80 65 KW K6","19880610","19880610","GRIJS",,"sedan"
"Personenauto","TJ59DR","AUTO UNION","AUDI 80 65 KW K6","19880608","19880608","ZWART",,"sedan"
"Personenauto","TJ70ZX","AUTO UNION","AUDI 80 65 KW K6","19880614","19880614","BLAUW",,"sedan"
"Personenauto","TK51XK","AUTO UNION","AUDI 80 65 KW K6","19880630","19880630","GRIJS",,"sedan"
"Personenauto","TK68HN","AUTO UNION","AUDI 80 65 KW K6","19880624","19880624","ZWART",,"sedan"
"Personenauto","TK98ZH","AUTO UNION","AUDI 80 65 KW K6","19880708","19880708","BLAUW",,"sedan"
"Personenauto","TL11DS","AUTO UNION","AUDI 80 65 KW K6","19880701","19880701","WIT",,"sedan"
"Personenauto","TL16DS","AUTO UNION","AUDI 80 65 KW K6","19880701","19880701","WIT",,"sedan"
"Personenauto","TL46NJ","AUTO UNION","AUDI 80 65 KW K6","19880715","19880715","BLAUW",,"sedan"
"Personenauto","TL46TK","AUTO UNION","AUDI 80 65 KW K6","19880718","19880718","GRIJS",,"sedan"
"Personenauto","TL47HH","AUTO UNION","AUDI 80 65 KW K6","19880711","19880711","ZWART",,"sedan"
"Personenauto","TL51YF","AUTO UNION","AUDI 80 65 KW K6","19880722","19880722","GRIJS",,"sedan"
"Personenauto","TL82YD","AUTO UNION","AUDI 80 65 KW K6","19880722","19880722","BLAUW",,"sedan"
"Personenauto","TN44GK","AUTO UNION","AUDI 80 65 KW K6","19880729","19880729","BLAUW",,"sedan"
"Personenauto","TN90YR","AUTO UNION","AUDI 80 65 KW K6","19880824","19880824","ZWART",,"sedan"
"Personenauto","TP39KS","AUTO UNION","AUDI 80 65 KW K6","19880903","19880903","GRIJS",,"sedan"
"Personenauto","TR76PV","AUTO UNION","AUDI 80 65 KW K6","19880930","19880930","BLAUW",,"sedan"
"Personenauto","TS51GY","AUTO UNION","AUDI 80 65 KW K6","19881014","19881014","BLAUW",,"sedan"
"Personenauto","TT72DF","AUTO UNION","AUDI 80 65 KW K6","19881103","19881103","GRIJS",,"sedan"
"Personenauto","TT77DL","AUTO UNION","AUDI 80 65 KW K6","19870630","19881112","BEIGE",,"sedan"
"Personenauto","ZFFX08","AUTO UNION","AUDI 80 65 KW K6","19861117","19990416","ROOD",,"sedan"
